"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://www.w3.org/2000/01/rdf-schema#label","People from Toronto"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Greater_Toronto_Area"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toronto"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county,_district,_or_region_in_Ontario"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Ontario"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://www.w3.org/2004/02/skos/core#prefLabel","People from Toronto"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://dbpedia.org/ontology/wikiPageID",6219049
"http://dbpedia.org/resource/Category:People_from_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",962011496
"http://dbpedia.org/resource/Category:People_from_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Toronto?oldid=962011496&ns=14"
