"subject","predicate","object"
"http://dbpedia.org/resource/Secret_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Secret_Communications","http://www.w3.org/2000/01/rdf-schema#label","Secret Communications"
"http://dbpedia.org/resource/Secret_Communications","http://www.w3.org/2000/01/rdf-schema#comment","Secret Communications was a radio broadcasting company formed by the April 1994 merger of Booth American Company and Broadcast Alchemy. The firm was headed by venture capitalist and WEBN's 1st ever DJ and Program Director himself, Frank Wood Jr. a.k.a. Dr. Michael Bo Xanadu of the ""Jelly Pudding"" show. It was Frank who christened the name ""Secret"" was created as a joke, and was acquired by SFX Broadcasting, and, eventually, Clear Channel after its purchase of Capstar/AMFM."
"http://dbpedia.org/resource/Secret_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/wikiPageID",4692421
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/wikiPageRevisionID",939141912
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Channel_Communications"
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Alchemy"
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEBN"
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creekwoodadvisors.com/frank.html"
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/cincinnati/stories/2001/12/03/story5.html"
"http://dbpedia.org/resource/Secret_Communications","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ui9G"
"http://dbpedia.org/resource/Secret_Communications","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chm7j"
"http://dbpedia.org/resource/Secret_Communications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443985"
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/abstract","Secret Communications was a radio broadcasting company formed by the April 1994 merger of Booth American Company and Broadcast Alchemy. The firm was headed by venture capitalist and WEBN's 1st ever DJ and Program Director himself, Frank Wood Jr. a.k.a. Dr. Michael Bo Xanadu of the ""Jelly Pudding"" show. It was Frank who christened the name ""Secret"" was created as a joke, and was acquired by SFX Broadcasting, and, eventually, Clear Channel after its purchase of Capstar/AMFM."
"http://dbpedia.org/resource/Secret_Communications","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Secret_Communications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Secret_Communications?oldid=939141912&ns=0"
"http://dbpedia.org/resource/Secret_Communications","http://dbpedia.org/ontology/wikiPageLength",754
"http://dbpedia.org/resource/Secret_Communications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Secret_Communications"
