"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah J. Moriarty"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2000/01/rdf-schema#label","جيريمياه جي. موريارتي"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah John Moriarty (July 5, 1914 – December 2, 1995) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2000/01/rdf-schema#comment","جيريمياه جي. موريارتي هو قاضي وسياسي أمريكي، ولد في 5 يوليو 1914 في بوفالو في الولايات المتحدة، وتوفي في 2 ديسمبر 1995. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو جمعية ولاية نيويورك ‏ وانتخب عضو مجلس ولاية نيويورك ‏."
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Franklinville,_New_York"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_court_judges"
