"subject","predicate","object"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInNewYork"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Мемаронек (селище, Нью-Йорк)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Mamaroneck"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","قرية مامارونيك (نيويورك)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Mamaroneck (villa)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Mamaroneck (village), New York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Mamaroneck (hrabstwo Westchester)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Mamaroneck (village, New York)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","قرية مامارونيك (بالإنجليزية: Mamaroneck (village), New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة ويستتشستر، نيويورك. يقدر عدد سكانها بـ 18,929 نسمة ومساحتها 17.3 كم2 وترتفع عن سطح البحر 0 متر."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Mamaroneck /məˈmærənɛk/ mə-MAR-ə-nek is a village in Westchester County, New York, United States. The population was 18,929 at the 2010 census. As of 2019 its population was an estimated 19,131. It is located partially within the town of Mamaroneck and partially within the town of Rye. The portion in Rye is unofficially called ""Rye Neck"". The Rye Neck Union Free School District contains the Rye Neck portion of Mamaroneck and part of the city of Rye."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Mamaroneck – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Westchester."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Мемаронек (англ. Mamaroneck) — селище (англ. village) в США, в окрузі Вестчестер штату Нью-Йорк. Населення — 18 929 осіб (2010)."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Mamaroneck est un village du comté de Westchester, dans l'État de New York, aux États-Unis. En 2010, il compte une population de 18 929 habitants."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Mamaroneck es una villa ubicada en el condado de Westchester en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 18.752 habitantes y una densidad poblacional de 2.239,2 personas por km²."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Mamaroneck és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 18.752 habitants."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/name","Mamaroneck, New York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/nick","The Friendly Village"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.village.mamaroneck.ny.us/"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.94916534423828
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.73361206054688
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westchester_County_New_York_incorporated_and_unincorporated_areas_Mamaroneck_(village)_highlighted.svg"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamaroneck_Train_Station.jpg"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MamaroAve2.jpg"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamaroneck_River_jeh.jpg"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halstead_Manor_MFD_jeh.jpg"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAMARONECKVILLAGESEAL.jpg"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_New_York_(state)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mamaroneck,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_New_York_(state)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rye,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageID",260178
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1123871271
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_Brook,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Heights"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzi_Oppenheimer"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Stringer"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_(city),_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_(town),_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mamaroneck_River_jeh.JPG"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mamaroneck_Train_Station.jpg"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emelin_Theatre"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Holy_Trinity_Church,_Mamaroneck"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_914"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck_(Metro-North_station)"
