"subject","predicate","object"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyHorrorFilms"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasy-comedyFilms"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnTheme-parkAttractions"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyPicturesFilms"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernGothicFilms"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHauntedHouseFilms"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDarkFantasyFilms"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobMinkoff"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFantasyFilms"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Haunted Mansion (film)"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://dbpedia.org/ontology/wikiPageID",70515929
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1082116603
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunted_Mansion_(2003_film)"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Haunted_Mansion_(2003_film)"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022lv4"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Haunted_Mansion_(film)"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89M3W"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Haunted_Mansion_(film)?oldid=1082116603&ns=0"
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/The_Haunted_Mansion_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Haunted_Mansion_(film)"
