"subject","predicate","object"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInOhio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeams"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInOhio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1913"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1913"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioLeagueTeams"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Coleman Athletic Club"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Coleman Athletic Club of Akron was a professional American football team based in Akron, Ohio in 1913. The team played in the Ohio League and was formed when C.P. Parker, secretary of the baseball's Akron Giants, of the Interstate League, formed a new Akron-based football team to compete with Peggy Parratt and his Indians. Parker first convinced a few of Parratt's regulars to sign with his club. He then loaded the rest of roster with ex-players from the Elyria Athletics, which had just folded a week prior."
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/name","Coleman Athletic Club"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Ohio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_League_teams"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Ohio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1913"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1913"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageID",29542453
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageRevisionID",958797045
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumble"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Ohio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Parratt"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_League"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Pros"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Davidson"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(American_and_Canadian_football)"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_League_teams"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_(American_football)"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyria_Athletics"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_League"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interception"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Ohio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1913"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Bulldogs"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wein"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Giants"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1913"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126223933/http:/profootballresearchers.org/Articles/Lets_Play_Two.pdf%7C"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballresearchers.org/Articles/Lets_Play_Two.pdf%7C"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5142979"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1_0q"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i1An"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coleman_Athletic_Club"
