"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Jay Zeamer"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Jay Zeamer Jr."
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Jay Zeamer Jr. (July 25, 1918 – March 22, 2007) was a pilot of the United States Army Air Forces in the South Pacific during World War II, who received the Medal of Honor for valor during a B-17 Flying Fortress mission on June 16, 1943. After the war, he became an aeronautical engineer and worked in the aerospace industry."
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Jay Zeamer, né le 25 juillet 1918 à Carlisle et mort le 22 mars 2007 à Boothbay Harbor, est un aviateur de l’United States Army Air Forces décoré de la Medal of Honor pour ses actions pendant la guerre du Pacifique."
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/name","Jay Zeamer Jr."
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://dbpedia.org/property/name","World War II Victory Medal ribbon"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://dbpedia.org/property/name","Jay Zeamer Jr."
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Air_Forces_Lt._Col._Jay_Zeamer_Jr._(48642032827).jpg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/zeamer.jpg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_Medal_ribbon.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAAF_Wings.png"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay_Zeamer.jpg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bomber_666.jpg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://dbpedia.org/property/deathPlace","Boothbay Harbor, Maine, US"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://dbpedia.org/property/birthPlace","Carlisle, Pennsylvania, US"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culver_Academies_alumni"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carlisle,_Pennsylvania"
"http://dbpedia.org/resource/Jay_Zeamer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
