"subject","predicate","object"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","Буддистский кризис"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise bouddhiste"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","Буддійська криза"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","الأزمة البوذية"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","Buddhistenkrise"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","Buddhist crisis"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","仏教徒危機"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisi buddhista del Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","Incidente budista en 1963"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","1963년 불교 법난"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","Krisis Buddha"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","Budhana krizo"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#label","佛教徒危机"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Krisis Buddha merupakan sebuah periode ketegangan politik dan keagamaan di Vietnam Selatan antara bulan Mei sampai November 1963, ditandai dengan serangkaian tindakan represif dari pemerintahan Vietnam Selatan dan sebuah kampanye , terutama dipimpin oleh biksu Buddhis."
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","الأزمة البوذية (بالإنجليزية: The Buddhist crisis)‏ كانت فترة من التوتر السياسي والديني في جنوب فيتنام بين مايو ونوفمبر 1963، تميزت بسلسلة من الأعمال القمعية التي قامت بها حكومة فيتنام الجنوبية ضد محتجين وحملة مقاومة مدنية قادها بشكل رئيسي الرهبان البوذيون. وقد تفاقمت الأزمة بإطلاق النار على تسعة مدنيين عزل في 8 مايو في مدينة «هوو» وسط البلاد الذين كانوا يحتجون على قرار حظر . انتهت الأزمة بانقلاب في نوفمبر 1963 من قبل جيش جمهورية فيتنام أدَّى إلى اعتقال واغتيال الرئيس نغو دينه ديم في 2 نوفمبر 1963."
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisis budista fue un período de tensión política y religiosa en Vietnam del Sur que se extendió desde mayo de 1963 hasta noviembre de 1963, el mismo se caracterizó por una serie de actos de represión por parte del gobierno de Vietnam del Sur y una campaña de resistencia civil, liderada principalmente por los monjes budistas.​"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","佛教徒危机（越南语：Biến cố Phật giáo／變故佛教?）是从1963年5月到11月，越南共和国（南越）所经历的一个政治和宗教紧张的时期，其导火线是顺化佛诞枪击案。越南人口多数是佛教徒，然而吴廷琰的天主教独裁政权禁止悬挂佛教旗帜，5月8日佛诞日在顺化有九名平民抗议而被越南共和國軍枪杀。吴廷琰歧视佛教的政策，导致大规模的反政府示威。抗议运动導致美國政府私下向駐越大使小亨利·卡波特·洛奇發了243号电报（Cable 243），決定不再支持吴廷琰，這推动了军方半年后的政变，也导致了吴廷琰遇刺。"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","The Buddhist crisis (Vietnamese: Biến cố Phật giáo) was a period of political and religious tension in South Vietnam between May and November 1963, characterized by a series of repressive acts by the South Vietnamese government and a campaign of civil resistance, led mainly by Buddhist monks."
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Die Buddhistenkrise war ein Zeitraum politisch-religiöser Anspannungen in Südvietnam vom 8. Mai bis 2. November 1963. Sie wurde durch das Verbot der buddhistischen Flagge durch die Regierung Ngô Đình Diệms ausgelöst, und endete mit einem Putsch der Armee der Republik Vietnam, wobei Ngô Đình Diệm festgenommen und später getötet wurde."
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","仏教徒危機（ぶっきょうときき、ベトナム語：Biến cố Phật giáo / 變故佛教 英語: Buddhist crisis）は、ベトナム共和国（南ベトナム）で1963年5月から同年11月まで続いた、政治的、宗教的な緊張である。南ベトナム政府によって行われた数々の弾圧行為に対し、主に仏教の僧侶によって主導された市民的不服従によって発生した。 この危機は5月8日に中部の都市フエで、仏旗の禁止に抗議した9人の非武装市民が銃撃されて発生した（Huế Phật Đản shootings）。 仏教徒危機は、1963年11月に発生したベトナム共和国陸軍のズオン・バン・ミン将軍による軍事クーデターをもって終結した。このクーデターで、ゴ・ディン・ジエム大統領および実弟のゴ・ディン・ヌー秘密警察長官が殺害された。"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Буддистский кризис — период политической и религиозной напряжённости в Республике Вьетнам (Южный Вьетнам) в 1963 году."
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Буддійська криза (В'єтнамськоюː Biến cố Phật giáo) — період політичної та релігійної напруженості в Південному В'єтнамі з травня по листопад 1963 року, що характеризувався низкою репресивних дій уряду Південного В'єтнаму та кампанією громадянського опору, в основному керованою Криза була спричинена розстрілом дев'яти неозброєних мирних жителів, які протестували проти заборони буддистського прапору, 8 травня в центрі міста Хюе. Криза закінчилась переворотом у листопаді 1963 року армією Республіки В'єтнам, арештом та вбивством Президента Нго Дінь З'єм 2 листопада 1963 року."
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","1963년 불교 법난(Biến cố Phật giáo 1963)은 1963년 5월부터 11월까지 베트남 공화국 정부와 베트남 공화국의 불교 세력간에 있었던 정치적, 종교적 긴장과 충돌 사건이다. 베트남 공화국의 응오딘지엠 정부가 불교를 탄압하는 것에 반발하여 승려들이 주축이 되어 시민 저항 운동을 이끌었다. 1963년 5월 8일, 베트남의 중부 도시 후에시에서 불교기 사용금지에 반대하는 시위를 벌이던 민간인 9명이 피격당하는 일이 일어나 사태가 심화되었다. 정권과 불교 세력간의 긴장과 마찰은 1963년 쿠데타가 일어나 법난을 촉발시켰던 응오딘지엠이 살해당하면서 종료되었다."
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La budhana krizo estis periodo de politikaj kaj religiaj streĉiĝoj en Suda Vjetnamio de majo 1963 al novembro 1963 markita per sinsekvo de subpremaj agadoj fare de la Sudvjetnama registaro kaj aktivado de civila rezisto, direktita ĉefe de budhismaj monaĥoj. La krizo komenciĝis la 8-an de majo en la centra urbo de Huế per mortpafo de naŭ nearmitaj civiluloj, kiuj estis protestantaj kontraŭ la malpermeso de la budhista flago. La krizo finiĝis per puĉo en novembro 1963 fare de la Armeo de la Respubliko de Vjetnamio, kaj la aresto kaj murdo de prezidento Ngô Đình Diệm la 2-an de novembro 1963."
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisi buddhista del Vietnam fu un periodo di tensione politica e religiosa in Vietnam del Sud tra maggio e novembre 1963 e nel 1966, caratterizzato da una serie di atti di repressione da parte del governo sudvietnamita e una campagna di resistenza civile, nonviolenta, guidata principalmente da monaci buddhisti, guidati dal monaco . Le amministrazioni americane di Kennedy, nel 1963 e di Johnson, nel 1966, erano contrarie a un impegno di forze militari, per reprimere le rivolte, perché ciò influiva e bloccava la guerra del Vietnam in corso."
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crise bouddhiste (en vietnamien : Biến cố Phật giáo) est une période de tension politique et religieuse au Sud-Vietnam située entre mai et novembre 1963, caractérisée par une série d'actes de répression du gouvernement sud-vietnamien, dont le président, Ngô Đình Diệm, est catholique, proche des États-Unis, et une campagne de résistance civile, menée principalement par les moines bouddhistes, dont Thích Trí Quang était l'un des principales figures."
"http://dbpedia.org/resource/Buddhist_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Buddhism.svg"
"http://dbpedia.org/resource/Buddhist_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thích_Quảng_Đức_self-immolation.jpg"
"http://dbpedia.org/resource/Buddhist_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_crisis"
