"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://www.w3.org/2000/01/rdf-schema#label","19th-century American women writers"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_women"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_women_writers"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_writers"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_writers_by_century"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century American women writers"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://dbpedia.org/ontology/wikiPageID",52855755
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://dbpedia.org/ontology/wikiPageRevisionID",949924740
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th-century_American_women_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_American_women_writers?oldid=949924740&ns=14"
