"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed YO-3"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#label","لوكهيد واي أو-3"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#label","YO-3A (航空機)"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed YO-3A Quiet Star"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed YO-3 Quiet Star"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed YO-3 Quiet Star"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#comment","YO-3Aはロッキード社が開発し、ベトナム戦争において戦場偵察に使用された単発・単葉・プロペラ推進の偵察・観測機である。愛称は「クワイアト・スター ""Quiet Star""（“静かな星”の意）」。 可能な限り静粛性を追求して設計されており、暗闇の中、ほとんど音を立てずに何時間にもわたってゲリラ部隊の行動を監視することを目的とした。"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Lockheed YO-3 Quiet Star is an American single-engined, propeller-driven aircraft that was developed for battlefield observation during the Vietnam War. Designed to be as quiet as possible, it was intended to observe troop movements in near-silence during the hours of darkness."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#comment","Le Lockheed YO-3A Quiet Star est un avion de reconnaissance américain qui avait été conçu pour l'observation des mouvements nocturnes de personnels au sol pendant la guerre du Viêt Nam. Il s'agit d'un monomoteur à hélice conçu pour voler silencieusement de nuit, qui constitue une sorte d'ancêtre en matière de furtivité."
