"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Walker, Texas Ranger characters"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://www.w3.org/2000/01/rdf-schema#label","Personaggi di Walker Texas Ranger"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of characters from the TV-series Walker, Texas Ranger."
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce contiene un elenco dei personaggi della serie televisiva Walker Texas Ranger."
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_drama_television_series_characters"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_action_television_characters"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageID",39499994
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1124686338
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Terry"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV-series"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nia_Peeples"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Sanchez"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Paul"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker,_Texas_Ranger"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Norris"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_drama_television_series_characters"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Carberry"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Westerman"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Willingham"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apesanahkwat"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Taylor"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Ranger_Regiment_(United_States)"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheree_J._Wilson"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_Mills"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Meier"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fujioka"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Homet"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloy_Casados"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Verdon"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Thunder_(TV_series)"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gailard_Sartain"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Salsedo"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Lauren"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Gilyard"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_action_television_characters"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Pouget"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Kiser"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wlcek"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haymes_Newton"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_Walker_Texas_Ranger"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17103929"
