"subject","predicate","object"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Marysville Power Plant"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The Marysville Power Plant, nicknamed the Mighty Marysville, was a Coal-Fired Power Plant in Marysville, Michigan on the shore of the St. Clair River. The plant was demolished on November 7, 2015, after the land was sold to a developer."
"http://dbpedia.org/resource/Marysville_Power_Plant","http://xmlns.com/foaf/0.1/name","""Marysville Power Plant"""
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/name","""Marysville Power Plant"""
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.92610931396484
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.46138763427734
"http://dbpedia.org/resource/Marysville_Power_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MVPP.jpg"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marysville,_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1922"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_power_stations_in_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2015"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DTE_Energy"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_coal-fired_power_stations_in_the_United_States"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageID",43827511
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1119811169
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marysville_Power_Plant_Implosion.ogg"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1922"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil-fuel_power_station"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_power_stations_in_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Edison"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MWe"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2015"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DTE_Energy"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_coal-fired_power_stations_in_the_United_States"
