"subject","predicate","object"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#label","Ally Detroit Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#label","One Detroit Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#label","Comerica Tower"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#label","One Detroit Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#label","Ally Detroit Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#label","One Detroit Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il One Detroit Center è un grattacielo di Detroit nel Michigan."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#comment","Ally Detroit Center, formerly One Detroit Center, is a skyscraper and class-A office building located in Downtown Detroit, overlooking the Detroit Financial District. Rising 619 feet (189 m), the 43-story tower is the tallest office building in Michigan and the second tallest building overall in the state behind the central hotel tower of the Renaissance Center, located a few blocks away. Although the Penobscot Building has more floors above ground (45), those of Ally Detroit Center are taller, with its roof sitting roughly 60 feet (18 m) taller than that of the Penobscot. It has a floor area of 1,674,708 sq ft (155,585.5 m2)."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#comment","El One Detroit Center, también conocido como Ally Detroit Center, es un rascacielos situado en en 500 Woodward Avenue que domina el Distrito Financiero de Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Con una altura de 189 metros,​ la torre de 43 pisos es el segundo edificio más alto de Míchigan superado solo por la torre central del hotel del Renaissance Center,​ situada a pocas cuadras de distancia. Fue diseñada por Philip Johnson y John Burgee."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#comment","One Detroit Center (произносится Уан Детройт Сентер) — офисный небоскрёб в Детройта, штат Мичиган, США. Занимает вторую строчку в (после Ренессанс-центра) и также вторую строчку в . Тем не менее, в аналогичном списке для всех США One Detroit Center не входит даже в первые две с половиной сотни небоскрёбов страны по высоте. Ранее был известен под названием Comerica Tower."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#comment","Comerica Tower – wieżowiec w Detroit w USA. Został zaprojektowany przez i Wzniesiono go w latach 1991–1993. Został wykonany w stylu postmodernistycznym. Ma 189 metrów wysokości i 43 piętra nadziemne, obsługiwane przez 22 windy. Pod ziemią znajdują się jeszcze 2 kondygnacje. Jego całkowita powierzchnia wynosi 155 585 m². Poza biurami, w tym , jednej z 25 największych korporacji bankowych w Stanach Zjednoczonych, powierzchnia wieżowca jest wykorzystywana w celach gastronomicznych oraz handlowych."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Ally Detroit Center (anciennement Comerica Tower et One Detroit Center) est un gratte-ciel construit à Détroit de 1991 à 1993 dans un style post-moderne. Sa hauteur est de 189 mètres. Fin 2009 c'était le deuxième plus haut gratte-ciel de Détroit après le Renaissance Center. Il a été en partie conçu par l'agence d'architecture de Philip Johnson en collaboration avec John Burgee pour le compte de la société Comerica. La façade est composée de granite. L'immeuble a reçu en 1996 l'Award of excellence for design'. La surface de plancher de l'immeuble est de 155 585 m2 desservi par 22 ascenseurs."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Comerica_Bank_Tower"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://xmlns.com/foaf/0.1/homepage","http://www.bedrockdetroit.com/property/500-woodward-ave/"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/name","Ally Detroit Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33000183105469
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04499816894531
"http://dbpedia.org/resource/Ally_Detroit_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ally_Detroit_Center.jpg"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowntownDetroit.jpg"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComericaTowerand1stnationaldetroit.jpg"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comericatowerhart.jpg"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtyard_by_Marriott_-_Downtown_Detroit.jpg"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
