"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLarimerCounty,Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInColorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInColorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins (Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins, Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Форт-Коллинс"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","فورت كولنز (كولورادو)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","フォートコリンズ (コロラド州)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","포트콜린스"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins, Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","科林斯堡 (科罗拉多州)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins (Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Форт-Коллінс"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Fort Collins"
