"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemphisRedSoxPlayers"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromAlabama"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirminghamBlackBaronsPlayers"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewarkEaglesPlayers"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontgomery,Alabama"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitStarsPlayers"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomesteadGraysPlayers"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCubansPlayers"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","جيري بنجامين"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Jerry Benjamin"
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","جيري بنجامين (بالإنجليزية: Jerry Benjamin)‏ هو لاعب كرة قاعدة أمريكي، ولد في 9 نوفمبر 1909 في مونتغومري في الولايات المتحدة، وتوفي في 23 نوفمبر 1974 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Jerry_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Charles Benjamin (November 9, 1909 – November 23, 1974) was an American Negro league baseball center fielder who played from 1931 to 1948. He played for the Knoxville Giants, Memphis Red Sox, Indianapolis ABCs/Detroit Stars, Birmingham Black Barons, Homestead Grays, Newark Eagles, and New York Cubans. Benjamin was part of the famous Grays that won nine pennants in eleven years, for which Benjamin was part of eight Negro National League pennant teams along with two Negro World Series championships in four Series appearances. In those contests, he batted .220 with five total runs batted in (RBI) while stealing five bases in eighteen hits. A three-time East-West All-Star, he had a .372 batting average in 1943. He led the league in a variety of categories over his sixteen season career. "
"http://dbpedia.org/resource/Jerry_Benjamin","http://xmlns.com/foaf/0.1/name","Jerry Benjamin"
"http://dbpedia.org/resource/Jerry_Benjamin","http://dbpedia.org/property/name","Jerry Benjamin"
"http://dbpedia.org/resource/Jerry_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Benjamin_Baseball.jpg"
"http://dbpedia.org/resource/Jerry_Benjamin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Montgomery,_Alabama"
