"subject","predicate","object"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyGenerals"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfVirginiaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/2000/01/rdf-schema#label","بيفرلي روبرتسون"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Робертсон, Беверли"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Beverly Holcombe Robertson"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Beverly Robertson"
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/2000/01/rdf-schema#comment","بيفرلي روبرتسون (بالإنجليزية: Beverly Robertson)‏ هو ضابط أمريكي، ولد في 5 يونيو 1827 في مقاطعة أميليا في الولايات المتحدة، وتوفي في 12 ديسمبر 1910 في واشنطن العاصمة في الولايات المتحدة."
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/2000/01/rdf-schema#comment","Беверли Холкомб Робертсон (Beverly Holcombe Robertson) (5 июня 1827 – 12 декабря 1910) — американский кавалерийский офицер, который служил в армии США на западном фронтире, а впоследствии был генералом армии Конфедерации во время гражданской войны. Джон Мосби считал его главным виновником неудачи геттисбергской кампании генерала Ли."
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/2000/01/rdf-schema#comment","Beverly Holcombe Robertson (5 juin 1827 – 12 décembre 1910) est un officier de cavalerie de l'armée des États-Unis sur la frontière de l'ouest et un général de l'armée de États confédérés au cours de la guerre de Sécession."
"http://dbpedia.org/resource/Beverly_Robertson","http://www.w3.org/2000/01/rdf-schema#comment","Beverly Holcombe Robertson (June 5, 1827 – December 12, 1910) was a cavalry officer in the United States Army on the Western frontier and a Confederate States Army general during the American Civil War."
"http://dbpedia.org/resource/Beverly_Robertson","http://xmlns.com/foaf/0.1/name","Beverly Holcombe Robertson"
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/property/name","Beverly Holcombe Robertson"
"http://dbpedia.org/resource/Beverly_Robertson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_cpt_rank_insignia.jpg"
"http://dbpedia.org/resource/Beverly_Robertson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_States_of_America_General-collar.svg"
"http://dbpedia.org/resource/Beverly_Robertson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_Robertson.png"
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Amelia_County,_Virginia"
"http://dbpedia.org/resource/Beverly_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Beverly_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals"
"http://dbpedia.org/resource/Beverly_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Beverly_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Beverly_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Historical_Society"
"http://dbpedia.org/resource/Beverly_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Beverly_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/ontology/wikiPageID",383971
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/ontology/wikiPageRevisionID",1112125006
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Beverly_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
