"subject","predicate","object"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#label","82nd Sustainment Brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 82nd Airborne Division Sustainment Brigade is a sustainment brigade of the United States Army based at Fort Bragg, North Carolina. It provides logistical support to and is part of 82nd Airborne Division."
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://xmlns.com/foaf/0.1/name","82nd Airborne Division Sustainment Brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://xmlns.com/foaf/0.1/homepage","http://www.bragg.army.mil/82SB/"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DesertStormMap_v2.svg"
