"subject","predicate","object"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDennisCoffeyAlbums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Albums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSussexRecordsAlbums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/2000/01/rdf-schema#label","Evolution (Dennis Coffey album)"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/2000/01/rdf-schema#comment","Evolution is the second album by session guitarist Dennis Coffey and the Detroit Guitar Army."
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/name","Evolution"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sussex_Records_albums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dennis_Coffey_albums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageID",32958795
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1096968217
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Gonna_Get_Yours"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_MC"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Living_Baseheads"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-string_alto_guitar"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_(musician)"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_with_a_Panther"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grip_It!_On_That_Other_Level"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funky_Technician"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashford"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_sitar"
