"subject","predicate","object"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInMusic"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#label","1976 na música"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#label","1976 in music"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#label","1976 v hudbě"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#label","1976年の音楽"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#label","1976 en musique"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#label","Musikåret 1976"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#label","1976 w muzyce"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#label","Muziek in 1976"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#label","1976 год в музыке"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Vänligen sortera soloartister på efternamn, musikgrupper på förstabokstaven (utan engelskans ""The"" och ""A"")"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel gaat over muziek uit het jaar 1976."
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia muzyczne w 1976 roku."
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#comment","1976年の音楽（1976ねんのおんがく）では、1976年（昭和51年）の音楽分野の動向についてまとめる。"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek obsahuje události související s hudbou, které proběhly v roce 1976."
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#comment","A list of notable events in music that took place in the year 1976."
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Зал славы премии «Грэмми»: 
* Gershwin: Porgy and Bess (Complete Opera) 
* God Bless the Child (Билли Холидей) 
* Oklahoma! Original Broadway Cast Recording 
* Rachmaninoff: Piano Concerto No. 2 in C Minor (Сергей Рахманинов и Филадельфийский оркестр под управлением Леопольда Стоковского) 
* Take the «A» Train (Дюк Эллингтон и его оркестр)"
"http://dbpedia.org/resource/1976_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente, par ordre chronologique, tous les titres s'étant classés à la première place des ventes durant l'année 1976. 
* Michel Sardou : Le France 
* Nicolas Peyrac : Et mon père 
* Enrico Macias : Malheur à celui qui blesse un enfant 
* Dalida : J'attendrai 
* Sylvie Vartan : Qu'est-ce qui fait pleurer les blondes ? 
* Johnny Hallyday : Requiem pour un fou 
* Jeane Manson : Avant de nous dire adieu 
* Brotherhood of Man : Save Your Kisses for Me 
* Monty & les Supporters : Allez les Verts ! 
* Michel Sardou : Je vais t'aimer 
* Johnny Hallyday : Derrière l'amour 
* Jeanette : Porque te vas 
* Johnny Hallyday : Gabrielle 
* Boney M. : Daddy Cool"
"http://dbpedia.org/resource/1976_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persconferentie_componist_Morton_Feldman_in_concertgebouw_Amsterdam_in_verband_m,_Bestanddeelnr_928-6142.jpg"
"http://dbpedia.org/resource/1976_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_McCartney_with_Jimmy_McCulloch_-_Wings_-_1976.jpg"
"http://dbpedia.org/resource/1976_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patti_Smith_Copenhagen_1976.jpg"
"http://dbpedia.org/resource/1976_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephane_Grappelli_Allan_Warren.jpg"
"http://dbpedia.org/resource/1976_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freddie_Hubbard_1976.jpg"
"http://dbpedia.org/resource/1976_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_music"
"http://dbpedia.org/resource/1976_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_music"
"http://dbpedia.org/resource/1976_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageID",160781
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageRevisionID",1123565537
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Irvine/Paul_Brady_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Irvine_(musician)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silly_Love_Songs"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Misty_Days"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_Card"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rain_(Bob_Dylan_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyuki_Nakajima"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rose"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Dutilleux"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahir_Ludhianvi"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Dog_Night"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross_(1976_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Ape"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Third_Reich_'n_Roll"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_to_Me_Are_Everything"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Moves_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freddie_Hubbard_1976.jpg"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laverne_and_Shirley"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sedaka"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_a_Song_(Earth,_Wind_&_Fire_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Carl_XVI_Gustaf"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_May_You_Run"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_for_the_Weekend_(The_O'Jays_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyzone"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_of_Memory"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Love_Trilogy"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Out_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_from_Above_1979"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipknot_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Di_Meola"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_(Eloy_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changesonebowie"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_Are_Back_in_Town"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ataris"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dose_of_Rock_'n'_Roll"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_The_Doobies"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Boyd"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fela_Kuti"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Giving_Him)_Something_He_Can_Feel"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Call_It_Quits_(song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Winter"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Singin',_Good_Playin'"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38_Special_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orishas_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophisticated_Lady_(She's_a_Different_Lady)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Lemon"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McCulloch"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Cafe_Orchestra"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany_Rush"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany_Rush_IV"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anka"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Munrow"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_from_the_Penguin_Cafe"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plies_(rapper)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leftoverture"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Loves_the_Sunshine"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howzat_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Glass_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Rex_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Górecki"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_by_Side_by_Sondheim"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Marsh"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cobham"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Buckner"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killing_of_Georgie_(Part_I_and_II)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_12"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_13"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Ellmenreich"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Vannucci,_Jr."
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootsy's_Rubber_Band"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_10"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_Club_7"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamin'_Groovies"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_20"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poco"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einstein_on_the_Beach"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Head_(composer)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_the_Fox"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leon_Grosch"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1976"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boney_M"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Cale"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Spinners"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Russell"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Rhapsody"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Moon_of_Love"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Düsseldorf"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Burgon"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_a_Child_is_Born"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Social_Scene"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_for_You"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_Alive_(Gary_Wright_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Matter_of_Time_(Marlena_Shaw_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Kilar"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Magic_(song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_in_Time_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_single"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_music"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Moon"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Damned_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsi_la_nuit"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Captain_&_Tennille"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Youth"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Upsetters"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_in_the_Key_of_Life"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hartford"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_Treatment"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Die_(Grand_Funk_Railroad_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_18"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carpenters"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_Tea"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlena_Shaw"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_16"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Stockdale"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hawkins_(musician)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfish_(1976_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incubus_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_Stills"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandy_in_the_Underworld"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_Show_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_19"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Wailer"
