"subject","predicate","object"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInLondon(historic)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1945"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesRepresentedByASittingPrimeMinister"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1974"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Бексли (избирательный округ)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Bexley"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bexley (UK Parliament constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Бе́ксли (англ. Bexley) — бывший одномандатный избирательный округ палаты общин парламента Великобритании, существовавший с 1945 по 1975 годы. Избирательный округ был расположен в одноимённом районе Бексли на юго-востоке Лондона."
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Bexley powstał w 1945 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmował dystrykt Bexley w południowo-wschodnim Londynie. Został zlikwidowany w 1974 r."
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Bexley was a parliamentary constituency centred on the Bexley district of what is now south-east London. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom."
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Bexley"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bexley1955Constiuency.svg"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edward_Heath"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_London_(historic)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1974"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_represented_by_a_sitting_Prime_Minister"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1945"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Borough_of_Bexley"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",7345272
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1102407608
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Adamson"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-east"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidcup_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cartwright_(British_politician)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_represented_by_sitting_Prime_Ministers"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Minney"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexleyheath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_London_(historic)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edward_Heath"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Bexley_by-election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross_and_Western_Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bexley1955Constiuency.svg"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1974"
