"subject","predicate","object"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LawFirm"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q613142"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/2000/01/rdf-schema#label","Honigman LLP"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/2000/01/rdf-schema#comment","Honigman LLP (commonly referred to as Honigman) is a law firm founded in Detroit with over 350 attorneys in eight offices. The firm ranked 135th on The American Lawyer's 2019 AmLaw 200 rankings of U.S. law firms."
"http://dbpedia.org/resource/Honigman_LLP","http://xmlns.com/foaf/0.1/name","Honigman LLP"
"http://dbpedia.org/resource/Honigman_LLP","http://xmlns.com/foaf/0.1/homepage","http://www.honigman.com/"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/name","Honigman LLP"
"http://dbpedia.org/resource/Honigman_LLP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honigman-lawfirm.svg"
"http://dbpedia.org/resource/Honigman_LLP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit023.jpg"
"http://dbpedia.org/resource/Honigman_LLP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_based_in_Detroit"
"http://dbpedia.org/resource/Honigman_LLP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_based_in_Chicago"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageID",8647868
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageRevisionID",1117013649
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney_family"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_A._Goldsmith"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_L._Honigman"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Sixth_Circuit"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Lawyer"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Romney"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit023.jpg"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Kethledge"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_based_in_Detroit"
