"subject","predicate","object"
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://www.w3.org/2000/01/rdf-schema#label","Halifax Rainmen players"
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Halifax_Rainmen"
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_League_of_Canada_players_by_club"
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://www.w3.org/2004/02/skos/core#prefLabel","Halifax Rainmen players"
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://dbpedia.org/ontology/wikiPageID",33500317
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://dbpedia.org/ontology/wikiPageRevisionID",953119575
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Halifax_Rainmen_(ABA)_players"
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Halifax_Rainmen_(PBL)_players"
"http://dbpedia.org/resource/Category:Halifax_Rainmen_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Halifax_Rainmen_players?oldid=953119575&ns=14"
