"subject","predicate","object"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalLayerProtocols"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvocacyGroups"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkProtocols"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkingStandards"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinkProtocols"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","와이파이"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wifi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","واي فاي"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#comment","Wi-Fi (/ˈwaɪfaɪ/) is a family of wireless network protocols, based on the IEEE 802.11 family of standards, which are commonly used for local area networking of devices and Internet access, allowing nearby digital devices to exchange data by radio waves. These are the most widely used computer networks in the world, used globally in home and small office networks to link desktop and laptop computers, tablet computers, smartphones, smart TVs, printers, and smart speakers together and to a wireless router to connect them to the Internet, and in wireless access points in public places like coffee shops, hotels, libraries and airports to provide visitors with Internet access for their mobile devices."
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#comment","Wi-Fi (pronúncia em inglês /ˈwaɪfaɪ/) é uma marca registrada da Wi-Fi Alliance. É utilizada por produtos certificados que pertencem à classe de dispositivos de rede local sem fios (WLAN) baseados no padrão IEEE 802.11. Por causa do relacionamento íntimo com seu padrão de mesmo nome, o termo Wi-Fi é usado frequentemente como sinônimo para a tecnologia IEEE 802.11. O nome se deriva de uma abreviação de wireless field, ou ""área sem fio"". Alguns comparam ao termo Hi-Fi, designado para qualificar aparelhos de som com áudio mais confiável, que é usado desde a década de 1950."
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#comment","Wi-Fi is een certificatielabel ('logo') voor producten voor draadloze datanetwerken, die werken volgens de internationale standaard IEEE 802.11 (draadloos ethernet of wifi). Dergelijke producten maken gebruik van radiofrequenties in de 2,4-, 5- en/of 6GHz-banden die onder voorwaarden zonder licentie gebruikt mogen worden. De eisen voor dit logo worden vastgelegd door de ."
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#comment","Wi-Fi（ワイファイ）とは、無線LANに関する登録商標である。Wi-Fi Alliance（アメリカ合衆国に本拠を置く業界団体）によって、国際標準規格であるIEEE 802.11規格を使用したデバイス間の相互接続が認められたことを示す名称。"
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#comment","Το Wi-Fi (προφέρεται γουάι-φάι) είναι μια οικογένεια τεχνολογιών ασύρματης δικτύωσης, βασισμένη στην οικογένεια προτύπων IEEE 802.11, η οποία χρησιμοποιείται ευρέως για την δικτύωση τοπικής περιοχής συσκευών και πρόσβαση στο διαδίκτυο. Το Wi-Fi είναι εμπορικό σήμα της , η οποία περιορίζει την χρήση του όρου Wi-Fi Certified (Πιστοποιημένο με Wi-Fi) σε προϊόντα που έχουν ολοκληρώσει επιτυχώς δοκιμές πιστοποίησης διαλειτουργικότητας. Το 2010 η Συμμαχία Wi-Fi είχε πάνω από 375 εταιρείες-μέλη σε όλο το κόσμο. Το 2009, τα τσιπ ολοκληρωμένου κυκλώματος Wi-Fi πωλούσαν περίπου 580 εκατομμύρια μονάδες ετησίως. Οι συσκευές που μπορούν να χρησιμοποιήσουν τεχνολογίες Wi-Fi συμπεριλαμβάνουν επιτραπέζιους υπολογιστές και φορητοί υπολογιστές, έξυπνα τηλέφωνα και ταμπλέτες, έξυπνες τηλεοράσεις, εκτυπωτές, "
"http://dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#comment","Wi-Fi (englisch IPA: [ˈwaɪ̯ˌfaɪ̯], ; auch: WiFi; Wifi) bezeichnet sowohl das Firmenkonsortium Wi-Fi Alliance, das WLAN-Geräte zertifiziert, als auch die zugehörigen Markenbegriffe Wi-Fi 4, 5 und 6. Diese werden oft als Branchenbezeichnung für WLAN-Geräte und -Netzwerke des jeweiligen IEEE 802.11-Standards verwendet. Umgangssprachlich bezeichnet Wi-Fi im Englischen ein drahtloses Netzwerk (WLAN). Technisch bedeuten WLAN und Wi-Fi zwei verschiedene Dinge: WLAN bezeichnet das Funknetzwerk auf Basis des Standards IEEE 802.11, Wi-Fi hingegen die Zertifizierung durch die Wi-Fi Alliance."
