"subject","predicate","object"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInLincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheLNPostcodeArea"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Louth (Lincolnshire)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Louth (Lincolnshire)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Louth (Lincolnshire)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Louth (Wielka Brytania)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","勞斯"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Louth (Lincolnshire)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Louth, Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Louth, Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Louth (Royaume-Uni)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Louth, Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Louth es una localidad situada en el condado de Lincolnshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 16 788 habitantes.​ Se encuentra ubicada al noreste de la región Midlands del Este, cerca de la frontera con la región de Yorkshire y Humber, de la ciudad de Lincoln, del estuario del río Humber y de la costa del mar del Norte."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Louth ist eine Kleinstadt im District East Lindsey der englischen Grafschaft Lincolnshire. Sie hatte 2001 gemäß Volkszählung 15.930 Einwohner (Ludensians)."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Louth – miasto w Anglii, w hrabstwie Lincolnshire, w dystrykcie East Lindsey. Leży 39 km na północny wschód od miasta Lincoln i 207 km na północ od Londynu. W 2001 miasto liczyło 15 930 mieszkańców."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Louth är en stad och en civil parish i distriktet East Lindsey i Lincolnshire, England. Bryggeriet ligger i Louth. Denna England-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Louth is een civil parish in het bestuurlijke gebied East Lindsey, in het Engelse graafschap Lincolnshire. De plaats telt 15.000 inwoners."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Lincolnshire é Louth."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Louth est une ville et une paroisse civile anglaise située dans le district d'East Lindsey dans le comté du Lincolnshire. En 2011, sa population était de 16 419 habitants."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Louth (/laʊθ/) is a market town and civil parish in the East Lindsey district of Lincolnshire, England. Louth serves as an important town for a large rural area of eastern Lincolnshire. Visitor attractions include St James' Church, Hubbard's Hills, the market, many independent retailers, and Lincolnshire's last remaining cattle market."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Louth è una cittadina di 17.000 abitanti della contea del Lincolnshire, in Inghilterra."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","勞斯（Louth，i/ˈlaʊθ/）是英格蘭林肯郡的一個城鎮和民政教區。當地的地標有聖詹姆斯教堂和勞斯博物館。勞斯有眾多獨立的零售商。2012年，勞斯被BBC鄉村生活選為英國最喜歡的集鎮。"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/St_James'_Church"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/name","Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/name","Louth Town Council"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.36690139770508
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.006099999882280827
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincolnshire_Rising_plaque_-_geograph.org.uk_-_860306.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_site_of_Louth_station,_goods_yard_and_the_former_kilns..jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Lane_-_geograph.org.uk_-_481369.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louth-flood.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louth_Golf_Course_-_geograph.org.uk_-_416977.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louth_Town_Hall_-_geograph.org.uk_-_482249.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louth_from_the_Air_-_geograph.org.uk_-_625313.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Street,_Louth.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_Market-Louth_-_geograph.org.uk_-_697817.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busy_Louth_by-pass_-_geograph.org.uk_-_417257.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leafy_suburbs_of_Louth_-_geograph.org.uk_-_869281.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABM_Pauls_Malt_Kiln_-_geograph.org.uk_-_597153_(cropped).jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playhouse_Cinema_-_geograph.org.uk_-_479995.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Market_Hall_-_geograph.org.uk_-_481364.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James'_Church_Louth.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louth,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageID",377853
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageRevisionID",1122323927
