"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Books"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","2008 na literatura"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","2008 год в литературе"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Literaturjahr 2008"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","2008年の文学"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","2008 en littérature"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","2008 у літературі"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","2008 in literature"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","2008 w literaturze"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Kesusastraan dalam tahun 2008"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Litteraturåret 2008"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Artikel ini mempersembahkan daftar peristiwa dan publikasi kesusastraan pada tahun 2008."
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Janvier 2008 
* 9 janvier : centenaire de la naissance de Simone de Beauvoir, qui donne lieu à de nombreuses rééditions de romans et analyses de son œuvre en France, notamment dans la presse spécialisée. 
* Le jury Goncourt renouvelle ses membres : François Nourissier et Daniel Boulanger deviennent membres honoraires. Avril 2008 Mai 2008 Juillet 2008 
* Le 11 juillet, l'éditrice Héloïse d'Ormesson est nommée chevalière de l'ordre national de la Légion d'honneur au nom de ses 23 ans de service dans l'édition française. Octobre 2008 Décembre 2008"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 2008 roku."
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","«Єврей з Шанхаю» приніс своєму авторові престижну літературну премію"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","2008年の文学（2008ねんのぶんがく）では、2008年（平成20年）の文学に関する出来事について記述する。 「2008年の出版」も参照"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 2008."
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Belletristik 
* Die Abschaffung der Arten – Dietmar Dath 
* Alfred und Emily – Doris Lessing 
* Bangemachen gilt nicht – Jürgen Link 
* Das Böse in uns – Cody McFadyen 
* Brief an den Staatsanwalt. Eine forensische Novelle. – Janko Ferk 
* City of Bones – Cassandra Clare 
* Die Dämonen – Tobias O. Meißner 
* Echo Park – Michael Connelly 
* Die Einsamkeit der Primzahlen – Paolo Giordano 
* Empörung – Philip Roth 
* Erinnerungen an glückliche Tage – Julien Green 
* Die erste Liebe (nach 19 vergeblichen Versuchen) – John Green 
* Der erste Tropfen Blut – Stuart MacBride 
* Exit Ghost – Philip Roth 
* Fegefeuer – Sofi Oksanen 
* Feuchtgebiete – Charlotte Roche 
* Ein gerader Rauch – Denis Johnson 
* Die Grenzländersaga, Bd. 1: Die Tage des Hirsches – Liliana Bodoc 
* Halbschatten – Uwe Timm 
*"
"http://dbpedia.org/resource/2008_in_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Foster_Wallace.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Disch.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarke_sm.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tschingis_Ajtmatow.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_solzhenitsin.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MargaretTruman.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteveGerber.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_books"
"http://dbpedia.org/resource/2008_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageID",10849987
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1120685650
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy's_War:_A_First_World_War_Diary_1913–1918"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Riordan"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Heath"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poetry_awards"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_8"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caine_Black_Knife"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossed_Swords:_Pakistan,_Its_Army,_and_the_Wars_Within"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experiments_in_Ethics"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_9"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastique_Mukasonga"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Robbe-Grillet"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Chéreau"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimé_Césaire"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Felker"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Award_for_Fiction"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Chopin"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crampsey"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Lyon"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maps_and_Legends"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_20"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Foster_Wallace.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Bolaño"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Hunter"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Dean"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Scripture"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Hickson"
