"subject","predicate","object"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2000/01/rdf-schema#label","1965 NCAA Men's Basketball All-Americans"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2000/01/rdf-schema#comment","The consensus 1965 College Basketball All-American team, as determined by aggregating the results of four major All-American teams. To earn ""consensus"" status, a player must win honors from a majority of the following teams: the Associated Press, the USBWA, The United Press International and the National Association of Basketball Coaches."
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Hetzel.jpg"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gail_Goodrich_1964.jpeg"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cazzie_Russell_MVP_(cropped).png"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Bradley_NYWTS_(cropped2).jpg"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964–65_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageID",18681849
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1109151423
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Cowboys_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Thomas_(basketball)"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ellis_(basketball)"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Schellhase"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Goodrich"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Catamounts_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Washington"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_All-America"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USBWA"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Van_Arsdale"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_State_Shockers_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Thoren"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weiss"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Basketball_Coaches"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stallworth"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cazzie_Russell"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Park"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cunningham"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_Gentlemen_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Johnson_(basketball,_born_1942)"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Kimball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_King_(basketball,_born_1943)"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Flyers_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fairchild"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Finkel"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flynn_Robinson"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kerwin"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Ritch_III"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Austin_(basketball)"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Huskies_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Lee"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964–65_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Aggies_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPI"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bing"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pervall"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CoSIDA"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Hudson"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Lobos_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jarvis"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Van_Arsdale"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_Malaise"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Erickson"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Barry"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Snyder"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Somerset"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Guokas"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._W._Davis"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Haskins"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Dukes_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tal_Brody"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Estes"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hetzel"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Walker_(basketball,_born_1944)"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Wright"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Buntin"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Musketeers_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bradley"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Marin"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Wesley"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils_men's_basketball"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EU9E"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtw5s"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4571958"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Bradley_NYWTS_(cropped2).jpg?width=300"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/footer","Members of the 1965 Consensus All-America first team. Clockwise from upper left: Bradley, Goodrich, Russell and Hetzel ."
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/image","Bill Bradley NYWTS .jpg"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/image","Cazzie Russell MVP .png"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/image","Fred Hetzel.jpg"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/image","Gail Goodrich 1964.jpeg"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/totalWidth",220
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/abstract","The consensus 1965 College Basketball All-American team, as determined by aggregating the results of four major All-American teams. To earn ""consensus"" status, a player must win honors from a majority of the following teams: the Associated Press, the USBWA, The United Press International and the National Association of Basketball Coaches."
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1965_NCAA_Men's_Basketball_All-Americans?oldid=1109151423&ns=0"
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageLength",10974
"http://dbpedia.org/resource/1965_NCAA_Men's_Basketball_All-Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1965_NCAA_Men's_Basketball_All-Americans"
