"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfPennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania's 16th congressional district"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","16.º distrito congresional de Pensilvania"
