"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBritishPainters"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtists"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheLeedsCollegeOfArt"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernPainters"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAcademics"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/2000/01/rdf-schema#label","Harry Thubron"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/2000/01/rdf-schema#comment","Harry Thubron OBE (Henry James Thubron, 1915–1985) was an English artist and art teacher. He made radical innovations in art education which are still controversial today."
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Lancaster_University"
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_artists"
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_painters"
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_painters"
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Leeds_Arts_University"
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bishop_Auckland"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageID",16973514
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageRevisionID",1102577018
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Riley"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elma_Askham"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_College_of_Art"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kidner"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_City_Art_Gallery"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_College_of_Technology"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentine_Gallery"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Art"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_of_Great_Britain"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Gallery"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Birthday_Honours"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stass_Paraskos"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartlepool_School_of_Art"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_College_of_Art"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_School_of_Art"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Hartlepool"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Gallery"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Pasmore"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward_Gallery"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Britain"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbenkian_Foundation"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Lancaster_University"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_artists"
