"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Southern Miss Golden Eagles basketball team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Southern Miss Golden Eagles men's basketball team represented the University of Southern Mississippi during the 2014–15 NCAA Division I men's basketball season. The Golden Eagles, led by first year head coach Doc Sadler, played their home games at Reed Green Coliseum and were members of Conference USA. They finished the season 9–20, 4–14 in C-USA play to finish in 13th place. Due to violations committed under the previous coaching regime, the team were ineligible for postseason play [1] including the C-USA tournament."
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Miss_Script_Logo.png"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Miss_Golden_Eagles_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/ontology/wikiPageID",43329658
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115582037
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
