"subject","predicate","object"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1851"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","American Geographical Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","American Geographical Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","Société américaine de géographie"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","American Geographical Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","Usona Geografia Societo"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","미국 지리학 협회"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","Американське географічне товариство"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","美國地理學協會"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","المجتمع الجغرافي الأمريكي"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","American Geographical Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","Sociedade Geográfica Americana"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","American Geographical Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","アメリカ地理学協会"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La American Geographical Society (AGS) è una società statunitense di geografi professionisti fondata nel 1851 a New York. Incoraggia e sostiene le attività che espandono la conoscenza geografica e la sua interpretazione, al fine di renderla utile ai geografi ed altri scienziati, con particolare attenzione alle politiche ambientali. È la più antica società geografica degli Stati Uniti. Negli oltre 150 anni della sua esistenza si è occupata in modo particolare di tre aree geografiche: l'Artide, l'Antartide e l'America latina. La sede attuale della società è a Brooklyn, al n. 31 di Court Street."
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","A Sociedade Geográfica Americana (em inglês: American Geographical Society (AGS)) é uma organização de geógrafos profissionais fundada em 1851, na cidade de Nova Iorque. A maioria dos membros são norte-americanos, mas também se incluem de outros países. A Sociedade encoraja actividades que desenvolvam o conhecimento sobre geografia, e a sua doutrina tem por base que o conhecimento, da forma que é habitualmente interpretado, pode ser compreendido e utilizado não só por geógrafos mas por pessoas de outras áreas, em particular por políticos. Ao longo de mais de um século e meio de existência, a Sociedade tem concentrado a sua atenção em três regiões: o Ártico, a Antártida e a América Latina. Uma das características de uma exploração que seja patrocinada pela Sociedade é que aquela produza res"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Usona Geografia Societo (angle American Geographical Society) estas organizaĵo de profesiaj geografoj fondita en Novjorko en 1851. Plejmultaj membroj estas usonaj, sed estas ankaŭ pluraj membroj, kiuj devenas de variaj partoj de la mondo. La societo celas kuraĝigi la studadon de geografio kaj tiel influi la ĝeneralan politikon de Usono. Ĝi eldonas la revuon ĉiutrimonate. Inter la prezidantoj de la societo estis :"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","Американське географічне товариство (англ. American Geographical Society, скорочено AGS) — географічне товариство, засноване 1851 року в Нью-Йорку. Найстаріше географічне товариство в США. Початковою метою товариства була координація пошуку зниклої експедиції Джона Франкліна, пізніше товариство надавало матеріальну підтримку в організації багатьох інших експедицій, зокрема експедиції Роберта Пірі, який був президентом товариства з 1903 по 1907 рік. Головна мета товариства — популяризація та поширення географічних знань. Товариство відкрите не лише для фахівців, але й для всіх осіб, зацікавлених в географії."
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","المجتمع الجغرافي الأمريكي هي المنظمة المهنية للجغرافيين، التي تأسست في عام 1851 في مدينة نيويورك. معظم الزملاء من المجتمع هم الأميركيون، لكن بينهم كانت دائما عددا كبيرا من الزملاء من جميع أنحاء العالم. جمعية تشجع الأنشطة التي توسع المعرفة الجغرافية، وتفسير تلك المعرفة بحيث يمكن أن تكون مفيدة للجغرافيا وغيرها من التخصصات، وخاصة في بيئة السياسات. ومن أقدم المنظمات الجغرافية على الصعيد الوطني في الولايات المتحدة. وعلى مدى قرن ونصف من وجودها، فإن قسم الخدمات الزراعية يولي اهتماما خاصا بثلاث مناطق: منطقة القطب الشمالي، القطب الجنوبي، وأمريكا اللاتينية. وكان من السمات المميزة له الاستكشاف، شرط أن الحملات التي تنتج نتائج علمية ملموسة."
