"subject","predicate","object"
"http://dbpedia.org/resource/Penske_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Penske_Racing","http://www.w3.org/2000/01/rdf-schema#label","Penske Racing"
"http://dbpedia.org/resource/Penske_Racing","http://dbpedia.org/ontology/wikiPageID",41595705
"http://dbpedia.org/resource/Penske_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",589953285
"http://dbpedia.org/resource/Penske_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/Penske_Racing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/Penske_Racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Penske_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penske_Racing?oldid=589953285&ns=0"
"http://dbpedia.org/resource/Penske_Racing","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Penske_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penske_Racing"
