"subject","predicate","object"
"http://dbpedia.org/resource/Category:Steel_guitarists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Steel_guitarists","http://www.w3.org/2000/01/rdf-schema#label","Steel guitarists"
"http://dbpedia.org/resource/Category:Steel_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guitarists"
"http://dbpedia.org/resource/Category:Steel_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slide_guitarists"
"http://dbpedia.org/resource/Category:Steel_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steel_guitar"
"http://dbpedia.org/resource/Category:Steel_guitarists","http://www.w3.org/2004/02/skos/core#prefLabel","Steel guitarists"
"http://dbpedia.org/resource/Category:Steel_guitarists","http://dbpedia.org/ontology/wikiPageID",1134196
"http://dbpedia.org/resource/Category:Steel_guitarists","http://dbpedia.org/ontology/wikiPageRevisionID",750934542
"http://dbpedia.org/resource/Category:Steel_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Steel_guitarists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Steel_guitarists?oldid=750934542&ns=14"
