"subject","predicate","object"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontereyCounty,California"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfAltaCalifornia"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCaliforniaGoldRush"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOutlaws"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalsFromCalifornia"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMexicanCalifornia"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/2000/01/rdf-schema#label","Salomon Pico"
"http://dbpedia.org/resource/Salomon_Pico","http://dbpedia.org/ontology/wikiPageID",68227966
"http://dbpedia.org/resource/Salomon_Pico","http://dbpedia.org/ontology/wikiPageRevisionID",1033432429
"http://dbpedia.org/resource/Salomon_Pico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomón_Pico"
"http://dbpedia.org/resource/Salomon_Pico","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Salomón_Pico"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Ma7j"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Salomon_Pico"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yylk"
"http://dbpedia.org/resource/Salomon_Pico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Salomon_Pico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Salomon_Pico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Californio"
"http://dbpedia.org/resource/Salomon_Pico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salomon_Pico?oldid=1033432429&ns=0"
"http://dbpedia.org/resource/Salomon_Pico","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Salomon_Pico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salomon_Pico"
