"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","유니버설 스튜디오"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","يونيفرسال بيكشرز"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","环球影业"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","ユニバーサル・ピクチャーズ"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Studio Group"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Pictures (ufficialmente Universal City Studios LLC, spesso nota come Universal Studios o come Universal) è una casa di produzione e distribuzione cinematografica statunitense facente parte di NBCUniversal, a sua volta divisione di Comcast. Fondato nel 1912 da Carl Laemmle, Mark Dintenfass, Charles O. Baumann, Adam Kessel, Pat Powers, William Swanson, David Horsley, Robert H. Cochrane e Jules Brulatour, Universal è il più antico studio cinematografico degli Stati Uniti, ancora in attività, e il quinto al mondo dopo , Pathé, Titanus e Nordisk Film."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Studios (někdy též Universal Pictures), pobočka NBC Universal, je jedno z šesti největších filmových studií ve Spojených státech sídlící v v Kalifornii. Administrativní prostory se nachází v New Yorku. Universal Pictures je druhé nejstarší hollywoodské studio, o měsíc starší je Paramount Pictures vlastněný společností Viacom. Založeno bylo 8. června 1912 německým židovským imigrantem Carlem Laemmlem."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Studios (kelkfoje ankaŭ nomita Universal Pictures aŭ Universal City Studios), filio de , estas grava usona kina filmproduktad-firmao. Ĝiaj filmostudioj situas je la adreso 100 Universal City Plaza Drive en (Kalifornio). Distribuado kaj aliaj oficoj situas en Novjorko. Universal estas la dua plej malnova usona filmostudio de Holivudo (Paramount Pictures, posedita de Viacom, estas pli aĝa je nur unu monato). La historia fondinto de Universal estis Carl Laemmle, juda elmigranto el Germanio, fine de la 1900-aj jaroj."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","环球影业（英語：Universal Studios），又稱環球影片（Universal Pictures），是全世界及美國最大的电影和制作發行公司之一，目前隶属于傳媒集團康卡斯特旗下的NBC环球集团。其主题公园称为環球影城。 环球影业的制作片厂和總部办公室设在加利福尼亚环球城环球城广场大街10号，位于洛杉矶和伯班克之间。发行、其他部门以及行政办公室则設在纽约。环球影業成立於1912年，是好莱坞历史最悠久的电影公司（维亚康姆CBS旗下的派拉蒙影业——曾經和环球合资成立联合国际影业在全球发行派拉蒙和环球的电影——则是历史第二悠久的）。环球影业也是美国电影协会的成员之一。"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Pictures (legally Universal City Studios LLC, also known as Universal Studios, or simply Universal; common metonym: Uni, and formerly named Universal Film Manufacturing Company and Universal-International Pictures Inc.) is an American film production and distribution company owned by Comcast through the NBCUniversal Film and Entertainment division of NBCUniversal. Universal Pictures is a member of the Motion Picture Association (MPA), and was one of the ""Little Three"" majors during Hollywood's golden age."
