"subject","predicate","object"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAnthropomorphicCharacters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestern(genre)Characters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1959"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2000/01/rdf-schema#label","Tiro Loco McGraw (personaje)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2000/01/rdf-schema#label","Quick Draw McGraw"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2000/01/rdf-schema#comment","Tiro Loco McGraw (en inglés Quick Draw McGraw) es un caballo antropomórfico ficticio y el protagonista y personaje principal de The Quick Draw McGraw Show (El show de Tiro Loco McGraw).​ Es un caballo blanco que lleva un sombrero vaquero rojo, un cinturón rojo con pistolera y un pañuelo azul claro. Su voz en inglés era hecha por Daws Butler.​ En el doblaje al español en Hispanoamérica su voz era hecha por , adoptando un pesado acento tejano. Los 45 cortos animados que se emitieron originalmente entre 1959 y 1961 fueron escritos por Michael Maltese, más conocido por su trabajo en el estudio de dibujos animados de la Warner Bros. El programa fue nominado a un premio Emmy en 1960.​"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2000/01/rdf-schema#comment","Quick Draw McGraw is a fictional anthropomorphic horse and the protagonist and title character of The Quick Draw McGraw Show. He is a white horse, wearing a red Stetson cowboy hat, a red holster belt, a light blue bandana, and occasionally spurs. He was voiced by Daws Butler. All 45 of his cartoons that originally aired between 1959 and 1961 were written by Michael Maltese, known best for his work at the Warner Bros. cartoon studio. The cartoon was nominated for an Emmy Award in 1960."
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hb_quickdraw_photo_01_md.jpg"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quick_Draw_McGraw.png"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanna-Barbera_characters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_peace_officers"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1959"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_horses"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yogi_Bear_characters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cereal_advertising_characters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_anthropomorphic_characters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_vigilantes"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_mascots"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1959"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sheriffs"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageID",25016782
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageRevisionID",1119985127
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_sheriff"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sheriffs"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MF_Doom"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_role"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanna-Barbera_characters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Looey"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laff-A-Lympics"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Vig"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snuffles_(character)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Ross"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_peace_officers"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burro"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1959"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_McGraw"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Sherman"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_horses"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Cartoons"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
