"subject","predicate","object"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/2000/01/rdf-schema#label","Livingston family"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_families"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_Scottish_ancestry"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_families_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/2004/02/skos/core#prefLabel","Livingston family"
"http://dbpedia.org/resource/Category:Livingston_family","http://dbpedia.org/ontology/wikiPageID",7582063
"http://dbpedia.org/resource/Category:Livingston_family","http://dbpedia.org/ontology/wikiPageRevisionID",1063397718
"http://dbpedia.org/resource/Category:Livingston_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Livingston_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Livingston_family?oldid=1063397718&ns=14"
