"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://www.w3.org/2000/01/rdf-schema#label","American women in electronic music"
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_electronic_music_by_nationality"
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_musicians"
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://www.w3.org/2004/02/skos/core#prefLabel","American women in electronic music"
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://dbpedia.org/ontology/wikiPageID",60981491
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://dbpedia.org/ontology/wikiPageRevisionID",1124866533
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_women_in_electronic_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_women_in_electronic_music?oldid=1124866533&ns=14"
