"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 figure skating season"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 figure skating season began on July 1, 2008, and ended on June 30, 2009. During this season, elite skaters competed on the Championship level at the 2009 European, Four Continents, World Junior, and World Championships. They also competed in elite competitions such as the Grand Prix and Junior Grand Prix series."
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_figure_skating"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_figure_skating"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_figure_skating"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageID",23938357
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118175187
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Nosulia"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Lutai"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Cantu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitali_Butikov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan_McColl"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Lamtyugin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_figure_skating"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Borounov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Mikolcevic"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nika_Ceric"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Wolf"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Caruso"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Glescic"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Dun"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Delobel"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Zadorozhniuk"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Shabalin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Streubel"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Hay"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Wood_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Trent"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Koenderink"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Březina"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Leze"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Morozov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Weaver"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Agosto"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Faiella"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Rout"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaochih_Liu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongbo_Gao"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_McKernan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Won_Hyok_Thae"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Knippel"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maja_Vermeulen"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Ovčáček"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenia_Chepizhko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manouk_Gijsman"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Della_Monica"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeongsol_Kim"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kana_Muramoto"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélodie_Chataigner"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Liakhava"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Di_Tommaso"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Wang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljona_Savchenko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cheperdak"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarkis_Hairapetyan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Chong"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chafik_Besseghier"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Weintraub"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISU_World_Team_Trophy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avidan_Brown"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Gao"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Na-Young_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Schultz_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przemysław_Domański"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dornbush"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Gorshkova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodari_Maisuradze"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Jones_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Eremenko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Turoczi"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Issakova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radka_Bártová"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Coward"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Paul_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Helgesson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Chau"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Pertsov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Galyeta"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylene_Brodeur"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rika_Inoda"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Budner"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Gimazetdinova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jekaterina_Sergejeva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vincour"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Kocon"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoniko_Eva_Washington"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Hann-McCurdy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Shibutani"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Adoniev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Zaretski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Brown_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Novoselov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Khaliavin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlia_Sebestyén"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Leemann"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominika_Piatkowska"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Degli_Esposti"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Kostková"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Ponsero"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Jorey-Hughes"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Hamui"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adria_Diaz"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Musademba"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yan_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Song_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérovée_Ephrem"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fernandez"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyl-Jade_Betteridge"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronique_De_Beaumont-Boisvert"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Kurzawski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuzuru_Hanyu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Smirnov_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Glastris"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Larionov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_O'Brien"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wun-Chang_Shih"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huibo_Dong"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Urbas"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Uspenski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Chase"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Bonheur"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Péchalat"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Three_Nationals_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Kovalev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juna_Drabyshevskaia"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Chen_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Zobnin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maia_Shibutani"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Kiudmaa"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wen_Xiong_Guo"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Shou-San_Pao"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candida_Damietta_Fernandes"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Cup"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Britten"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Contesti"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Hao_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Pieman"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Staviski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Popkova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolína_Procházková"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevieve_Deutch"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xun_Zheng"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Nan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuki_Machida"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecylia_Witkowski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsiarina_Pahartsava"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Suzuki"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsiarina_Pakhamovich"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Platonova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Poje"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Trankov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_M._Olsson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abzal_Rakimgaliev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mckenzie_Crawford"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Allik"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerstin_Frank"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Kuznetsov_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Vašíček"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanith_Belbin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrin_Kunisch"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Dan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Coward_(figure_skater)"
