"subject","predicate","object"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDice(rapper)Albums"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Albums"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/2000/01/rdf-schema#label","The 40 Made Me Do It"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/2000/01/rdf-schema#comment","The 40 Made Me Do It is the debut album of Detroit rapper Dice. Released in 1992 by World One Records, the album was distributed by Raw Dogg Records. Extensive touring with Ultramagnetic MCs, Ice Cube and Da Lench Mob led to this album being a success, and Dice released his next album, The Neighborhoodshittalka, with Reel Life Productions."
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/name","The 40 Made Me Do It"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_40_Made_Me_Do_It.jpg"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_albums"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dice_(rapper)_albums"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageID",33659495
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageRevisionID",1002287773
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel_Life_Productions"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dice_(rapper)_albums"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramagnetic_MCs"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_hip_hop"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neighborhoodshittalka"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice_(rapper)"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Lench_Mob"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_albums"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/40-made-me-do-it-r377895"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Dice-The-40-Made-Me-Do-It/master/257897"
