"subject","predicate","object"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2000/01/rdf-schema#label","1942 NCAA Men's Basketball All-Americans"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2000/01/rdf-schema#comment","The consensus 1942 College Basketball All-American team, as determined by aggregating the results of four major All-American teams. To earn ""consensus"" status, a player must win honors from a majority of the following teams: the Helms Athletic Foundation, Converse, Madison Square Garden, and Pic Magazine."
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941–42_NCAA_men's_basketball_season"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageID",18846374
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1053769660
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941–42_NCAA_men's_basketball_season"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Holzman"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kinney"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Burness"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941–42_NCAA_men's_basketball_season"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCNY_Beavers_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas_A&M_University"
