"subject","predicate","object"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1989"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSardinia"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1937"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfCagliari"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas (Sardinien)"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","エルマス"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","埃尔马斯"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","إلماس"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","엘마스"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Ельмас"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas (Italie)"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Эльмас"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#label","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Эльмас (итал. Elmas) — коммуна в Италии, располагается в регионе Сардиния, подчиняется административному центру Кальяри. Население составляет 8475 человек (на 2004 г.), плотность населения составляет 578,83 чел./км². Занимает площадь 13,7 км². Почтовый индекс — 9030. Телефонный код — 070. Покровителем коммуны почитается святой Себастьян, празднование 20 января."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas (sardinsky: Su Màsu) je italská obec (comune) v metropolitním městě Cagliari v regionu Sardinie. Nachází se ve výšce 7 metrů nad mořem a má přibližně 9 500 obyvatel. Rozloha obce je 13,63 km²."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas – miejscowość i gmina we Włoszech, w regionie Sardynia, w mieście metropolitalnym Cagliari. Graniczy z Cagliari, Assemini i Sestu. Według danych na rok 2004 gminę zamieszkiwało 7997 osób, 615,2 os./km²."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","埃尔马斯（義大利語：Elmas），是意大利撒丁大区卡利亞里廣域市的一个市镇。总面积13.7平方公里，人口8974人，人口密度655.0人/平方公里（2009年）。ISTAT代码为092108。"
