"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2000/01/rdf-schema#label","Recebedores da Cruz de Cavaleiro da Cruz de Ferro: BN-BZ"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2000/01/rdf-schema#label","List of Knight's Cross of the Iron Cross recipients (Bn–Bz)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2000/01/rdf-schema#label","Рудольф фон Бюнау (майор)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2000/01/rdf-schema#comment","A Cruz de Cavaleiro da Cruz de Ferro (em alemão: Ritterkreuz des Eisernen Kreuzes) foi a maior condecoração militar concedida pela Alemanha Nazi durante a Segunda Guerra Mundial. Era concedida a militares de todas as patentes, deste um soldado até um Marechal de Campo e por diversos motivos que incluíam os atos de bravura de um soldado em batalha, um piloto de caça por ter abatido um número significativo de aeronaves inimigas e o hábil comando das tropas durante a batalha. Os condecorados eram enaltecidos pela propaganda alemã, tendo eles recebido grande atenção por parte da publicidade. Eram vendidos, por exemplo, porta retratos com as fotos dos últimos condecorados. Eles ainda eram convidados a discursar aos trabalhadores das fábricas envolvidas no esforço de guerra."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2000/01/rdf-schema#comment","Рудольф фон Бюнау (нім. Rudolf von Bünau; 6 травня 1915, Штутгарт, Німецька імперія — 15 серпня 1943, РРФСР) — німецький офіцер, майор вермахту. Кавалер Лицарського хреста Залізного хреста. Старший син генерала піхоти Рудольфа фон Бюнау."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://www.w3.org/2000/01/rdf-schema#comment","The Knight's Cross of the Iron Cross (German: Ritterkreuz des Eisernen Kreuzes) and its variants were the highest awards in the military of the Third Reich during World War II. The Knight's Cross of the Iron Cross was awarded for a wide range of reasons and across all ranks, from successful military leadership to extreme battlefield bravery. A total of 7,321 awards were made between its first presentation on 30 September 1939 and its last bestowal on 17 June 1945. This number is based on the analysis and acceptance of the order commission of the Association of Knight's Cross Recipients (AKCR). Presentations were made to members of the three military branches of the Wehrmacht—the Heer (Army), Kriegsmarine (Navy) and Luftwaffe (Air Force)—as well as the Waffen-SS, the Reichsarbeitsdienst (RA"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Adendorf-093-20,_Georg_Bochmann.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1979-086-13,_Theodor_Burchardi.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1977-120-11,_Fedor_von_Bock.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-E00780,_Walther_von_Brauchitsch.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1994-022-32A,_Axel_Freiherr_von_dem_Bussche-Streithorst.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst-Georg_Buchterkirch.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1978-089-05A,_Walter_Brandt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J16804,_Hermann_Breith_(cropped).jpg"
