"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleStageActors"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleActors"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrooklyn"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#label","مايكل هيغينز"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Higgins jr."
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Higgins (attore)"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Higgins (actor)"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Higgins (acteur)"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Higgins (Schauspieler)"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","مايكل هيغينز (بالإنجليزية: Michael Higgins)‏ هو ممثل أمريكي، ولد في 20 يناير 1920 ببروكلين في الولايات المتحدة، وتوفي في 5 نوفمبر 2008 بمانهاتن في الولايات المتحدة بسبب مرض. من الجوائز التي نالها ميدالية النجمة البرونزية ووسام القلب الأرجواني."
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Patrick Higgins Jr., né le 20 janvier 1920 à New York (arrondissement de Brooklyn), ville où il est mort (arrondissement de Manhattan) le 5 novembre 2008, est un acteur américain."
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Patrick Higgins Jr. (* 20. Januar 1920 in Brooklyn, New York; † 5. November 2008 in Manhattan, New York) war ein US-amerikanischer Schauspieler."
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Patrick Higgins (Brooklyn, 20 gennaio 1920 – New York City, 5 novembre 2008) è stato un attore statunitense."
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Patrick Higgins Jr. (January 20, 1920 – November 5, 2008) was an American actor who appeared in film and on stage, and was best known for his role in the original Broadway production of Equus."
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Patrick Higgins jr. (Brooklyn (New York), 20 januari 1920 – New York, 5 november 2008) was een Amerikaans televisie- en theateracteur."
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/John_Michael_Higgins"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/property/name","Michael Higgins"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Italy"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/ontology/wikiPageID",20168648
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1116944548
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_of_Fury"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benvolio"
"http://dbpedia.org/resource/Michael_Higgins_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_de_Havilland"
