"subject","predicate","object"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","States of the United States"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_divisions_of_the_United_States"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","States of the United States"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",2837635
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1073853031
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_included"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Oregon"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Louisiana"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Idaho"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Oklahoma"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indiana"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Utah"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:North_Dakota"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Illinois"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Florida"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Arizona"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Mississippi"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:New_Mexico"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:South_Carolina"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ohio"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Nebraska"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Vermont"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Alabama"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Arkansas"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Nevada"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Kentucky"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Washington_(state)"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:North_Carolina"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:South_Dakota"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Minnesota"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Delaware"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Rhode_Island"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Iowa"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Texas"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:New_York_(state)"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Michigan"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Connecticut"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Wyoming"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Virginia"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Alaska"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Montana"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:New_Jersey"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Kansas"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Wisconsin"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missouri"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Hawaii"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Massachusetts"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Tennessee"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Colorado"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:West_Virginia"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Maryland"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Maine"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:New_Hampshire"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:California"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Pennsylvania"
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Washington,_D.C."
"http://dbpedia.org/resource/Category:States_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:States_of_the_United_States?oldid=1073853031&ns=14"
