"subject","predicate","object"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://www.w3.org/2000/01/rdf-schema#label","List of unsolved deaths"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://www.w3.org/2000/01/rdf-schema#comment","This list of unsolved deaths includes well-known cases where: 
* The cause of death could not be officially determined. 
* The person's identity could not be established after they were found dead. 
* The cause is known, but the manner of death (homicide, suicide, accident, overdosing) could not be determined. 
* Different official investigations have come to different conclusions. Cases where there are unofficial alternative theories about deaths – the most common theory being that the death was a homicide – can be found under: Death conspiracy theories."
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Rappe.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithreynolds1931.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Masaryk.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natalie_Wood_Allan_Warren.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_a_female_stranger,_Alexandria,_Virginia_(8597808671).jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_Allan_Poe_by_Pratt,_1849.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)_Lane_Cove_5.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jürgen_Möllemann_2002_(cropped).jpeg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe_Girl_Reconstruction_002.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valeri_Bolotov.png"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_cause_of_death"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageID",2628197
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageRevisionID",1124921430
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Caddick"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda_genocide"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhilai"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenhotep_III"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketamine"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gregory_(engineer)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rée"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_government"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_California"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Warmbier"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Renaissance"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smithreynolds1931.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segrate"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritonitis"
