"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://www.w3.org/2000/01/rdf-schema#label","United States Army Medical Corps officers"
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_doctors"
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_personnel_by_unit_or_formation"
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_medical_personnel_of_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://www.w3.org/2004/02/skos/core#prefLabel","United States Army Medical Corps officers"
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://dbpedia.org/ontology/wikiPageID",24188116
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://dbpedia.org/ontology/wikiPageRevisionID",1096436776
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Army_Medical_Corps_officers?oldid=1096436776&ns=14"
