"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Currency"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheUnitedStates"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateCurrencies"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityCurrencies"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/2000/01/rdf-schema#label","Detroit Community Scrip"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/2000/01/rdf-schema#label","Detroit cheers"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Community Scrip (také Detroit cheers) je lokální měna ve formě vlastních hotovostních peněz s působností omezenou na město Detroit ve státě Michigan v USA. Směnný kurz k dolaru je 1:1. Ke konci roku 2008 bylo možné cheers použít v 12 obchodech. Jde o peníze tří místních obchodníků, přičemž každý za tímto účelem předem uložil u bank 1500 USD. Vzhledem ke kurzu jde o specifický druh reklamy."
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Community Scrip, also called Detroit Cheers, was a local currency used in Detroit, Michigan, first issued in April 2009. Modeled upon the local scrip that were used during the Great Depression, it was being used to restore local financial confidence following decades of economic decline. The Cheers are backed by U.S. currency and are fully exchangeable for an equal amount of U.S. dollars, backed by several Detroit-based businesses. In April 2009, there were $4,500 worth of cheers in circulation. Businesses could sign up to be issuers and print scrip after depositing a matching amount in U.S. dollars and then be entitled to print Cheers."
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_cheer.jpg"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_currencies_of_the_United_States"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_currencies"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageID",22778601
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageRevisionID",1110013892
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_currencies_of_the_United_States"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit_of_Detroit"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._dollar"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_currency"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrip"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_currencies"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_of_Detroit"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613003823/https:/www.cia.gov/library/publications/the-world-factbook/fields/2092.html"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511092534/http:/www.detroitscrip.org/index.htm"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Community_Scrip"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Detroit_cheers"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqr82"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265887"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idQB"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/usingCountries","Businesses in Detroit"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_currency"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_cheer.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/image","Detroit cheer.jpg"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/nickname","Detroit Cheer"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/abstract","Detroit Community Scrip, also called Detroit Cheers, was a local currency used in Detroit, Michigan, first issued in April 2009. Modeled upon the local scrip that were used during the Great Depression, it was being used to restore local financial confidence following decades of economic decline. The Cheers are backed by U.S. currency and are fully exchangeable for an equal amount of U.S. dollars, backed by several Detroit-based businesses. In April 2009, there were $4,500 worth of cheers in circulation. Businesses could sign up to be issuers and print scrip after depositing a matching amount in U.S. dollars and then be entitled to print Cheers."
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/abstract","Detroit Community Scrip (také Detroit cheers) je lokální měna ve formě vlastních hotovostních peněz s působností omezenou na město Detroit ve státě Michigan v USA. Směnný kurz k dolaru je 1:1. Ke konci roku 2008 bylo možné cheers použít v 12 obchodech. Jde o peníze tří místních obchodníků, přičemž každý za tímto účelem předem uložil u bank 1500 USD. Vzhledem ke kurzu jde o specifický druh reklamy."
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/frequentlyUsedBanknotes",3
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/imageTitle","Detroit Community Scrip, 3 Cheers."
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/inflationSourceDate","The World Factbook , 2010 est."
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/issuingAuthority","Detroit Cheers Governing Board"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/property/peggedBy","http://dbpedia.org/resource/U.S._dollar"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/usingCountry","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Community_Scrip?oldid=1110013892&ns=0"
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://dbpedia.org/ontology/wikiPageLength",3859
"http://dbpedia.org/resource/Detroit_Community_Scrip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Community_Scrip"
