"subject","predicate","object"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersSeasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperBowlChampionSeasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballConferenceChampionshipSeasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#label","2010 Green Bay Packers season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010 des Packers de Green Bay"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#label","Green Bay Packers Sezon 2010"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#label","Green Bay Packers 2010"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010 des Packers de Green Bay est la 90e saison de la franchise en National Football League (NFL) ainsi que la 92e depuis son existence. Les Packers finissent second de la NFC North et se qualifient pour les playoffs. Green Bay remporte le Super Bowl XLV contre les Steelers de Pittsburgh sur un score de 31-25. Le quarterback de l'équipe Aaron Rodgers est nommé MVP de ce match."
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#comment","Końcowa pozycja: 6-te miejsce w konferencji NFC – awans do fazy playoff; 2-gie miejsce w dywizji NFC North"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Green Bay Packers season was the 92nd season overall and their 90th season in the National Football League (NFL). Although they finished with only a respectable 10–6 record, good for a second-place finish in the NFC North, the Packers never lost a game by more than four points, and never trailed by more than seven the entire season, becoming the only team since the AFL-NFL merger in 1970 to accomplish this. All six of their regular season losses were by a combined 20 points. They entered the playoffs as the NFC's sixth seed. After defeating the Philadelphia Eagles 21–16 in the wild-card round, the Atlanta Falcons 48–21 in the Divisional round, and long time rivals Chicago Bears 21–14 in the NFC Championship, the team advanced to Super Bowl XLV in which they faced the AFC's 2nd see"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2010 dei Green Bay Packers è stata la 89ª della franchigia nella National Football League. Anche se conclusero con un rispettabile record di 10-6, secondi nella NFC North, i Packers non persero mai per più di quattro punti e non furono mai in svantaggio per più di sette nell'intera stagione, la prima squadra dalla fusione AFL-NFL a fare ciò. Tutte le sei sconfitte della stagione regolare avvennero per un punteggio complessivo di 20 punti. La squadra arrivò ai playoff con il sesto record della NFC. Dopo avere battuto i Philadelphia Eagles 21–16 nel turno delle wild card, gli Atlanta Falcons 48–21 nel divisional round e i rivali dei Chicago Bears 21–14 nella finale della NFC, la squadra si qualificò per il Super Bowl XLV dove batté i Pittsburgh Steelers per 31–25 vincendo il suo "
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Super_Bowl_XLV"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–11_NFL_playoffs"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon_2.svg"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packers_13uniforms.png"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_seasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl_champion_seasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_National_Football_League_season_by_team"
