"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1927"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2000/01/rdf-schema#label","Torre Cadillac"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac Tower is a 40-story, 133.4 m (438 ft) Neo-Gothic skyscraper designed by the architectural firm of Bonnah & Chaffee at 65 Cadillac Square in Downtown Detroit, Michigan, not far from the Renaissance Center. The building's materials include terra cotta and brick. It was built in 1927 as Barlum Tower. At the top of the tower is a tall guyed mast for local radio stations WMXD, WLLZ and television station WLPC-CD. It was listed on the National Register of Historic Places in 2005."
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Cadillac (Cadillac Tower in inglese) è un grattacielo di Detroit in Michigan. È iscritta al registro nazionale dei siti storici dal 18 ottobre 1984."
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Tower es un rascacielos neogótico de 40 pisos y 133,4 m en el 65 Cadillac Square del Downtown de Detroit, Míchigan, cerca del Renaissance Center. Los materiales del edificio incluyen terracota y ladrillo. Fue construido en 1927 como la Barlum Tower. Fue incluido en el Registro Nacional de Lugares Históricos en 2005."
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Tower est un gratte-ciel de Détroit dans le Michigan aux États-Unis. Elle est inscrite au Registre national des lieux historiques dès le 18 octobre 1984."
"http://dbpedia.org/resource/Cadillac_Tower","http://xmlns.com/foaf/0.1/name","Cadillac Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://xmlns.com/foaf/0.1/homepage","http://www.ctwr.com/index.html"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/name","Cadillac Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33197784423828
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04489135742188
"http://dbpedia.org/resource/Cadillac_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarlumTowerDetroit.jpg"
"http://dbpedia.org/resource/Cadillac_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillaclookingupDetroit.jpg"
"http://dbpedia.org/resource/Cadillac_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacSquareParkdetroit.jpg"
"http://dbpedia.org/resource/Cadillac_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacTowerDetroit.jpg"
"http://dbpedia.org/resource/Cadillac_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacTowerDetroit2.jpg"
"http://dbpedia.org/resource/Cadillac_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacTowerDetroit3.jpg"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1927"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_school_architecture_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageID",5988804
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1124703139
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Square_Building"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Centre"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Yzerman"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyed_mast"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Square_Park"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyers_Building"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMXD"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_firm"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Martius_Park"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
