"subject","predicate","object"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInDetroit,Michigan"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Eastown Theatre"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Eastown Theatre was a 2,500-seat theater located at 8041 Harper on the east side of Detroit, Michigan. Opening in 1931, it operated as a movie theater until being converted into a rock music venue in 1967. Performers included Emerson, Lake and Palmer Faces, Fleetwood Mac, Grateful Dead, Steppenwolf, Cream, Pink Floyd, and The Amboy Dukes and Yes_(band)."
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38869094848633
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.02012634277344
"http://dbpedia.org/resource/Eastown_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Eastown_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Eastown_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2015"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageID",12171074
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1120182936
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_venue"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faces_(band)"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_(band)"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amboy_Dukes"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppenwolf_(band)"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(structure)"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2015"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yr2wh"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iV2r"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/443f2e79-a83b-4b8c-b145-ee2276afd6a0"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastown_Theatre"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330881"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-theat-stub"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.georss.org/georss/point","42.38869 -83.02013"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/abstract","Eastown Theatre was a 2,500-seat theater located at 8041 Harper on the east side of Detroit, Michigan. Opening in 1931, it operated as a movie theater until being converted into a rock music venue in 1967. Performers included Emerson, Lake and Palmer Faces, Fleetwood Mac, Grateful Dead, Steppenwolf, Cream, Pink Floyd, and The Amboy Dukes and Yes_(band). Alice Cooper said in 1997 that the Eastown was ""the best audience in the world. And I’m not saying that just because you’re writing it down. Any other city, people went home from work to put on their Levis and black leather jackets for a concert. In Detroit they came from work like that. The Eastown — those were pure rock 'n' roll times."" In the late 1990s the building became a site for raves, before being taken over by a church group. It also was an adult movie theatre. The theater was put up for sale in 2004, reduced in price in 2009, and later abandoned. A fire in 2010 destroyed most of the building, and an emergency demolition order was put on the building in 2015. It was eventually demolished in November 2015."
"http://dbpedia.org/resource/Eastown_Theatre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastown_Theatre?oldid=1120182936&ns=0"
"http://dbpedia.org/resource/Eastown_Theatre","http://dbpedia.org/ontology/wikiPageLength",2161
"http://dbpedia.org/resource/Eastown_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastown_Theatre"
"http://dbpedia.org/resource/Eastown_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.020126342773 42.388690948486)"
