"subject","predicate","object"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/2000/01/rdf-schema#label","MeritHall Inc"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/2000/01/rdf-schema#comment","MeritHall Inc is a staffing agency headquartered in Detroit, Michigan. They provide staffing services and the brokerage of bulk road salt for clients in the industries of Landscaping, Snow removal, Construction, & Facility Maintenance"
"http://dbpedia.org/resource/MeritHall_Inc","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/MeritHall_Inc","http://xmlns.com/foaf/0.1/name","MeritHall Inc"
"http://dbpedia.org/resource/MeritHall_Inc","http://xmlns.com/foaf/0.1/homepage","http://www.merithall.com"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/name","MeritHall Inc"
"http://dbpedia.org/resource/MeritHall_Inc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeritHall_logo.jpg"
"http://dbpedia.org/resource/MeritHall_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/MeritHall_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_resource_management_associations"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageID",49221750
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageRevisionID",1001421823
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator_Carl_Levin"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruitment"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscaping"
