"subject","predicate","object"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammyAwardsForGospelMusic"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award for Best Soul Gospel Performance by a Duo or Group, Choir or Chorus"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award para Best Soul Gospel Performance by a Duo or Group, Choir or Chorus"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award for Best Soul Gospel Performance by a Duo or Group, Choir or Chorus"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2000/01/rdf-schema#comment","The Grammy Award for Soul Gospel Performance by a Duo or Group, Choir or Chorus was awarded from 1984 to 1990. Years reflect the year in which the Grammy Awards were presented, for works released in the previous year."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2000/01/rdf-schema#comment","Der Grammy Award for Soul Gospel Performance by a Duo or Group, Choir or Chorus, auf Deutsch „Grammy-Auszeichnung für die beste Soul-Gospel-Darbietung eines Duos, einer Gruppe oder eines Chores “, ist ein Musikpreis, der von 1984 bis 1990 von der amerikanischen Recording Academy im Bereich der Gospelmusikverliehen wurde."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2000/01/rdf-schema#comment","Prêmio Grammy de Melhor Performance Soul Gospel por um Duo ou Grupo, Coral (do inglês: Best Soul Gospel Performance by a Duo or Group, Choir or Chorus) foi uma das categorias dos Grammy Awards apresentada de 1984 até 1990, concedido aos artistas participantes da melhor dupla ou grupo de Soul Gospel. As várias categorias são apresentadas anualmente pela National Academy of Recording Arts and Sciences dos Estados Unidos em ""honra da realização artística, proficiência técnica e excelência global na indústria da gravação, sem levar em conta as vendas de álbuns ou posições nas tabelas musicais""."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Awards_for_gospel_music"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageID",471062
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageRevisionID",1097455703
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_6"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._C._Barnes"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Mandrell"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Caesar"
