"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (The Temptations)"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (Sänger)"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#label","폴 윌리엄스 (1939년)"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (cantante)"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (The Temptations singer)"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#label","باول وليامز (مغني)"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (The Temptations)"
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams (* 2. Juli 1939 in Birmingham; † 17. August 1973 in Detroit) war Sänger des Vokalquintetts The Temptations. Er war Gründungsmitglied der Motown-Gruppe und gehörte ihr in der erfolgreichsten Zeit der Band an. 1971 stieg er bei den Temptations aus."
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams (July 2, 1939 – August 17, 1973) was an American baritone singer and choreographer. Williams was noted for being one of the founding members and original lead singer of the Motown group The Temptations. Along with Elbridge ""Al"" Bryant, Otis Williams, and fellow Alabamians Eddie Kendricks and Melvin Franklin, Williams was a member of The Temptations. Personal problems and failing health forced Williams to retire in 1971. He was found dead two years later as the result of an apparent suicide."
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams (Birmingham (Alabama) 2 juli 1939 - Detroit (Michigan) 17 augustus 1973) was een van de oprichters van de bekende Motown-groep The Temptations. Bij deze groep was hij ook een van de leadzangers."
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#comment","باول وليامز (بالإنجليزية: Paul Williams)‏ هو مغني أمريكي، ولد في 2 يوليو 1939 في برمنغهام في الولايات المتحدة، وتوفي في 17 أغسطس 1973 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams est un chanteur américain né le 2 juillet 1939 à Birmingham, dans l'Alabama, et mort le 17 août 1973 à Détroit, dans le Michigan. Il est l'un des membres fondateurs du groupe de soul The Temptations."
"http://dbpedia.org/resource/Paul_Williams_(The_Temptations_singer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams (2 de julio de 1939-17 de agosto de 1973) fue un cantante barítono y coreógrafo estadounidense. Williams destacó por ser uno de los miembros fundadores y el cantante principal original del grupo Motown The Temptations. Junto con Elbridge ""Al"" Bryant, Otis Williams y sus compañeros de Alabama Eddie Kendricks y Melvin Franklin, Williams fue miembro de The Temptations. Los problemas personales y el deterioro de la salud obligaron a Williams a retirarse en 1971. Fue encontrado muerto dos años después como resultado de un aparente suicidio."
