"subject","predicate","object"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://www.w3.org/2000/01/rdf-schema#label","List of veterans critical of the Iraq War"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://www.w3.org/2000/01/rdf-schema#comment","This list of veterans against the Iraq War are all military veterans from nations which compose the ""Coalition of the Willing"" who either: A) Believe that the Iraq War was illegal, immoral, or unnecessary from the beginning; or B) Believe that the Iraq War is being waged incompetently or immorally, and have become publicly known as critics of the war. Note: A number of retired generals and admirals called for Donald Rumsfeld's resignation. This may be grounds for them to be listed in category B."
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterans'_organizations_opposed_to_the_Iraq_War"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageID",5757329
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageRevisionID",1101822347
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bruno"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Vidal"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Springer"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pauken"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carlin"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hagel"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McDermott"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Reiner"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_von_Brunn"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gravel"
