"subject","predicate","object"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1941"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1945"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankDestroyerBattalionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/2000/01/rdf-schema#label","805th Tank Destroyer Battalion"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/2000/01/rdf-schema#label","第805戦車駆逐大隊"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","第805戦車駆逐大隊（英語: 805th Tank Destroyer Battalion）は、第二次世界大戦中に活動したアメリカ陸軍の戦車駆逐大隊である。 本大隊は1941年12月15日、対戦車部隊の再編の一環として第105対戦車大隊から編成された。翌年1942年8月にイギリスに移動し、1943年1月にM3 75mm対戦車自走砲を装備して北アフリカ戦線に参戦した。短期間（司令官：少将）に所属したが、カセリーヌ峠の戦いのさなかの2月20日に第1機甲師団（司令官：ブルース・マグルーダー少将）隷下となった。同戦闘ではロンメル将軍率いる枢軸国軍に手痛い損害を被る。3月23日、駆逐戦車M10を装備してに参加。 1943年10月、牽引砲大隊に転換。対戦車砲M5 3インチ砲と共にイタリアへと渡り、同月25日にナポリに到着した。1944年1月、再び第34歩兵師団隷下となり、とモンテ・カッシーノの戦いで師団を支援した。6月、第1機甲師団隷下となる。 1944年夏、駆逐戦車M18を装備。主に間接射撃任務に使用された。北部へと進撃する間も所属部隊を転々とし、1945年4月21日、ボローニャ陥落の日に第34歩兵師団に配属。5月初旬にドイツ・イタリア国境（当時）のブレンナー峠に到着した際には、（司令官：隷下となった。"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","The 805th Tank Destroyer Battalion was a tank destroyer battalion of the United States Army active during the Second World War. The battalion was formed from the 105th Antitank Battalion on 15 December 1941, in line with the reorganization of the anti-tank force. It was shipped to the United Kingdom in August 1942, and then deployed for the North African campaign in January 1943, equipped with M3 GMC tank destroyers. It was attached briefly to the 34th Infantry Division, then attached to the 1st Armored Division on 20 February, just in time to see action at the Battle of the Kasserine Pass, where it took heavy losses. On 23 March, equipped with the new M10 tank destroyer, it fought at the Battle of El Guettar"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://xmlns.com/foaf/0.1/name","805th Tank Destroyer Battalion"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_World_War_II_Tank_Destroyer_Battalion_March_1944_Structure.png"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_destroyer_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageID",18719699
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",1022400096
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhardt_Line"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_World_War_II_Tank_Destroyer_Battalion_March_1944_Structure.png"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M18_Hellcat"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Kasserine_Pass"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenner_Pass"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_GMC"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_El_Guettar"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzio"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monte_Cassino"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3in_Gun_M5"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tank_destroyer_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M10_tank_destroyer"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://tankdestroyer.net/index.php%3Foption=com_content&view=article&id=249:805th-tank-destroyer-battalion&catid=45:battalions800s&Itemid=103"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtt6s"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/805th_Tank_Destroyer_Battalion"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第805戦車駆逐大隊"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4644383"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J7X3"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_tank_destroyer_battalions"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_World_War_II_Tank_Destroyer_Battalion_March_1944_Structure.png?width=300"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/commandStructure","Independent unit"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/dates",1941
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/disbanded",1945
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M10_tank_destroyer"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M18_Hellcat"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M3_GMC"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/equipment","3.0"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/property/unitName",805
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/abstract","第805戦車駆逐大隊（英語: 805th Tank Destroyer Battalion）は、第二次世界大戦中に活動したアメリカ陸軍の戦車駆逐大隊である。 本大隊は1941年12月15日、対戦車部隊の再編の一環として第105対戦車大隊から編成された。翌年1942年8月にイギリスに移動し、1943年1月にM3 75mm対戦車自走砲を装備して北アフリカ戦線に参戦した。短期間（司令官：少将）に所属したが、カセリーヌ峠の戦いのさなかの2月20日に第1機甲師団（司令官：ブルース・マグルーダー少将）隷下となった。同戦闘ではロンメル将軍率いる枢軸国軍に手痛い損害を被る。3月23日、駆逐戦車M10を装備してに参加。 1943年10月、牽引砲大隊に転換。対戦車砲M5 3インチ砲と共にイタリアへと渡り、同月25日にナポリに到着した。1944年1月、再び第34歩兵師団隷下となり、とモンテ・カッシーノの戦いで師団を支援した。6月、第1機甲師団隷下となる。 1944年夏、駆逐戦車M18を装備。主に間接射撃任務に使用された。北部へと進撃する間も所属部隊を転々とし、1945年4月21日、ボローニャ陥落の日に第34歩兵師団に配属。5月初旬にドイツ・イタリア国境（当時）のブレンナー峠に到着した際には、（司令官：隷下となった。"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/abstract","The 805th Tank Destroyer Battalion was a tank destroyer battalion of the United States Army active during the Second World War. The battalion was formed from the 105th Antitank Battalion on 15 December 1941, in line with the reorganization of the anti-tank force. It was shipped to the United Kingdom in August 1942, and then deployed for the North African campaign in January 1943, equipped with M3 GMC tank destroyers. It was attached briefly to the 34th Infantry Division, then attached to the 1st Armored Division on 20 February, just in time to see action at the Battle of the Kasserine Pass, where it took heavy losses. On 23 March, equipped with the new M10 tank destroyer, it fought at the Battle of El Guettar In October 1943 it converted to a towed battalion equipped with 3"" anti-tank guns, and was shipped to Italy, arriving in the Naples area on 25 October – the first 3"" towed battalion to see combat. It was attached to the 34th Infantry Division in January 1944, and supported the division in fighting on the Bernhardt Line and at Monte Cassino, before being shipped to the Anzio beachhead in mid-March and attached to the 36th Infantry Division. In June, it was attached to the 1st Armored Division. It re-equipped with M18 Hellcats in the summer of 1944, but continued to be used mainly for indirect-fire missions through the remainder of the war, attached to a variety of different units during the drive north. On 21 April 1945, they were attached to the 34th Infantry Division when it captured Bologna, and with the 88th Infantry Division when it reached the Brenner Pass in early May."
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/805th_Tank_Destroyer_Battalion?oldid=1022400096&ns=0"
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageLength",3376
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/805th_Tank_Destroyer_Battalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/805th_Tank_Destroyer_Battalion"
