"subject","predicate","object"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/2000/01/rdf-schema#label","William B. and Mary Chase Stratton House"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/2000/01/rdf-schema#comment","The William B. and Mary Chase Stratton House is a private house located at 938 Three Mile Dr. in Grosse Pointe Park, Michigan. It was listed on the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://xmlns.com/foaf/0.1/name","William B. and Mary Chase Stratton House"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/name","William B. and Mary Chase Stratton House"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37861251831055
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.92333221435547
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratten.jpg"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1927"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageID",27226651
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090687563
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1927"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Buck_Stratton"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
