"subject","predicate","object"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfTheVietnamWar"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingVietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1975"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolution107424109"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfTheVietnamWarIn1975"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistRevolutions"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Fall of Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Chute de Saïgon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Pád Saigonu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Caída de Saigón"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Падение Сайгона"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Queda de Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Падіння Сайгона"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","四三〇事件"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Upadek Sajgonu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Caduta di Saigon"
