"subject","predicate","object"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJasperCounty,Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1835"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInIllinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","牛頓 (伊利諾伊州)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton (Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton, Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton (Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton (Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton (Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton (Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton (Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Ньютон (Іллінойс)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","نيوتن (إلينوي)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton (Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton (Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Newton, Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Newton is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Jasper County."
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Newton Illinoiseko hiri bat da. Jasper konderrian kokatua dago. 2010ean 2.849 biztanle zituen, 4,78 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Newton es una ciudad ubicada en el condado de Jasper en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 2849 habitantes y una densidad poblacional de 595,89 personas por km².​"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Newton est le siège du comté de Jasper, situé dans l’État de l’Illinois, aux États-Unis. Sa population s’élevait à 2 849 habitants lors du recensement de 2010, estimée à 2 790 habitants en 2016."
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Newton è un comune degli Stati Uniti d'America, situato in Illinois, nella Contea di Jasper, della quale è il capoluogo."
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Ньютон (англ. Newton) — місто (англ. city) в США, в окрузі Джеспер штату Іллінойс. Населення — 2849 осіб (2010)."
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Newton é uma cidade localizada no estado americano de Illinois, no Condado de Jasper."
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","牛頓（英語：Newton）是一個位於美國伊利諾伊州傑斯帕縣的城市。根據2010年美國人口普查，該地人口為2849人，而該地的面積約為4.78平方千米。同時該地也是傑斯帕縣的縣治。"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Newton is a city in and the county seat of Jasper County, Illinois, United States. The population was 2,849 at the 2010 census, down from 3,069 at the 2000 census. Newton is home to a large coal-fired power plant operated by and is close to Newton Lake State Fish and Wildlife Area and Sam Parr State Fish and Wildlife Area. Newton is also home to the Drive 'n Theatre, formerly known as the Fairview Drive-In, that opened in 1953. It is one of 10 drive-ins left standing in Illinois."
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","نيوتن (بالإنجليزية: Newton, Illinois)‏ هي مدينة تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 3,069 نسمة ."
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Newton és una ciutat dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 3.069 habitants."
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Newton är administrativ huvudort i Jasper County i Illinois sedan år 1835. Orten hade 2 849 invånare enligt 2010 års folkräkning."
