"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Σικάγο Φάιαρ ΣΚ"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire (MLS)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire Football Club"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Fire de Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Чикаго Файр"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire Football Club"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","芝加哥火焰足球會"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Чикаго Файр"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","シカゴ・ファイアーFC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","시카고 파이어 FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","شيكاغو فاير"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire FC"
