"subject","predicate","object"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInSouthWales"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1918"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1983"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bedwellty (UK Parliament constituency)"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Bedwellty was a county constituency in Monmouthshire which returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom from 1918 until it was abolished for the 1983 general election. It was then largely replaced by the new Islwyn constituency."
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Bedwellty"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Williams.jpg"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Monmouthshire"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Monmouthshire"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1983"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_South_Wales"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",6453599
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081649340
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Finch"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Monmouthshire"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_constituency"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Yeo"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedwellty"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mellons_Rural_District"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_(Redistribution_of_Seats)_Act_1949"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mynyddislwyn"
