"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://www.w3.org/2000/01/rdf-schema#label","Yomiuri Prize winners"
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_literary_awards"
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_award"
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Yomiuri Prize winners"
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://dbpedia.org/ontology/wikiPageID",58588590
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://dbpedia.org/ontology/wikiPageRevisionID",1107877287
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Yomiuri_Prize_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yomiuri_Prize_winners?oldid=1107877287&ns=14"
