"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBavaria"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2000/01/rdf-schema#label","Adam Neder"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2000/01/rdf-schema#label","Adam Neder"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2000/01/rdf-schema#comment","Adam Neder (1865 – September 17, 1910) was a German-born soldier in the U.S. Army who served with the 7th U.S. Cavalry during the Indian Wars. He was one of five men received the Medal of Honor for distinguished bravery, participating in search-and-destroy missions along White Clay Creek, at the Battle of Wounded Knee on December 29, 1890."
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2000/01/rdf-schema#comment","Adam Neder (1865 – 17 September 1910) adalah seorang prajurit kelahiran Jerman dalam Angkatan Darat Amerika Serikat yang bertugas dalam pada . Ia meraih Medal of Honor atas pengabdiannya dalam pada 29 Desember 1890."
"http://dbpedia.org/resource/Adam_Neder","http://xmlns.com/foaf/0.1/name","Adam Neder"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/name","Adam Neder"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/deathPlace","San Francisco, California, United States"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pine_Ridge_Campaign"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Bavaria"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageID",27878397
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageRevisionID",1109209847
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria,_Germany"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pine_Ridge_Campaign"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wounded_Knee"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Bavaria"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_destroy"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Indian_Wars"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_U.S._Cavalry"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Clay_Creek"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4679546"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آدم_ندير"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adam_Neder"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LSSb"
