"subject","predicate","object"
"http://dbpedia.org/resource/Congestive_heart_failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Congestive_heart_failure","http://www.w3.org/2000/01/rdf-schema#label","Congestive heart failure"
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/ontology/wikiPageID",7604264
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/ontology/wikiPageRevisionID",777974876
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_failure"
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Heart_failure"
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_nick"
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_p"
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_move"
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Congestive_heart_failure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Congestive_heart_failure?oldid=777974876&ns=0"
"http://dbpedia.org/resource/Congestive_heart_failure","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Congestive_heart_failure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Congestive_heart_failure"
