"subject","predicate","object"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#label","Kaiserganj Lok Sabha constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Kaiserganj Lok Sabha constituency is one of the 80 Lok Sabha (parliamentary) constituencies in Uttar Pradesh state in northern India."
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.25
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",81.55000305175781
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bahraich_district"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageID",18108788
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1110912717
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahraich_district"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahraich"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakuntala_Nayar"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payagpur_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarabganj_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_elections"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonda_district"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katra_Bazar_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Jan_Sangh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Constituencies_of_the_Lok_Sabha"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudra_Sen_Chaudhary"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Lok_Dal"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brij_Bhushan_Sharan_Singh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Indian_general_election"
